"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","R1 - Sunday Races","1073742605","R19 - Formula 600 ","Race","2022-05-07 21:25:00 UTC","2022-05-07 21:38:54 UTC","FINAL","6","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","Formula 600","9","9","","","","0","6","679.274","1","108.137","83.228","79.497","15.0","0"
"Steven Campbell","2","2","5","Formula 600","10","10","0.396","","0.396","0.396","6","679.67","1","108.857","82.677","79.45","15.0","0"
"Ryan Doherty","3","3","90","Formula 600","5","5","0.777","","1.173","1.173","6","680.447","1","109.243","82.385","79.36","15.0","0"
"Jeff Lane","4","4","97","Formula 600","1","1","5.498","","6.671","6.671","6","685.945","1","109.05","82.531","78.724","15.0","0"
"Volga Mermut","5","5","38","Formula 600","3","3","0.632","","7.303","7.303","6","686.577","1","110.649","81.338","78.651","15.0","0"
"Matthew White","6","6","351","Formula 600","2","2","6.150","","13.453","13.453","6","692.727","4","111.751","80.536","77.953","15.0","0"
"Nate Abell","7","7","50R","Formula 600","4","4","0.254","","13.707","13.707","6","692.981","1","111.436","80.764","77.924","15.0","0"
"Mallory Dobbs","8","8","36","Formula 600","8","8","3.476","","17.183","17.183","6","696.457","1","111.375","80.808","77.535","15.0","0"
"Garret Visser","9","9","284","Formula 600","7","7","2.548","","19.731","19.731","6","699.005","6","112.694","79.862","77.253","15.0","0"
"Micah Kudo","10","10","84","Formula 600","6","6","8.719","","28.450","28.45","6","707.724","1","112.823","79.771","76.301","15.0","0"
"AJ Peaslee","11","11","126R","Formula 600","11","11","6.857","","35.307","35.307","6","714.581","1","114.133","78.855","75.569","15.0","0"
"Drew Lenihan","12","12","666","Formula 600","0","","","","DNF","6 Laps","0","17.854","0","0.0","0.0","0.0","0.0","0"
"Chris Wilcox","13","13","47","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","14","14","66","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","15","15","92","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","16","16","124","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","17","17","182","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","18","18","340","Formula 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
