"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","R1 -  Saturday Races ","1073742619","R9 ULW SS/ Ninja 250 ","Race","2022-05-07 22:30:00 UTC","2022-05-07 22:45:01 UTC","FINAL","6","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shinichi Furukawa","1","1","15R","ULW SS","1","1","","","","0","6","748.242","1","121.461","74.098","72.169","15.0","0"
"Zach Halbert","2","2","769","ULW SS","2","2","23.009","","23.009","23.009","6","771.251","1","123.168","73.071","70.016","15.0","0"
"Cliff Griffin","3","3","64","ULW SS","6","6","5.791","","28.800","28.8","6","777.042","1","126.836","70.958","69.494","15.0","0"
"David Pearce","4","4","17","ULW SS","5","5","10.552","","39.352","39.352","6","787.594","1","126.883","70.931","68.563","15.0","0"
"Alex Clarke","5","5","404R","ULW SS","4","4","0.630","","39.982","39.982","6","788.224","1","129.279","69.617","68.508","15.0","0"
"Scott Harris","6","6","152","ULW SS","3","3","5.019","","45.001","45.001","6","793.243","1","129.587","69.451","68.075","15.0","0"
"Chase Farthing","7","7","37R","ULW SS","12","12","7.617","","52.618","52.618","6","800.86","4","131.868","68.25","67.428","15.0","0"
"Donald Williams","8","1","272","Ninja 250","19","5","2.222","","54.840","0","6","803.082","1","128.79","69.881","67.241","15.0","0"
"Mitch Coleman","9","2","94","Ninja 250","17","3","0.607","","55.447","0.607","6","803.689","1","128.284","70.157","67.19","15.0","0"
"Todd Eugene","10","3","24X","Ninja 250","15","1","11.109","","1:06.556","11.716","6","814.798","1","128.152","70.229","66.274","15.0","0"
"Dannae Thorson","11","8","735R","ULW SS","11","11","0.688","","1:07.244","1:07.244","6","815.486","6","132.677","67.834","66.218","15.0","0"
"Brian Burchill","12","4","48","Ninja 250","18","4","0.804","","1:08.048","13.208","6","816.29","1","130.845","68.784","66.153","15.0","0"
"Carson Petricevic","13","9","712R","ULW SS","8","8","9.325","","1:17.373","1:17.373","6","825.615","1","135.144","66.596","65.406","15.0","0"
"Jeff Ceccacci","14","10","98R","ULW SS","9","9","11.027","","1:28.400","1:28.4","6","836.642","6","137.464","65.472","64.544","15.0","0"
"Ben Montgomery","15","5","667R","Ninja 250","16","2","1.518","","1:29.918","35.078","6","838.16","1","132.014","68.175","64.427","15.0","0"
"Christopher Altis","16","11","57","ULW SS","10","10","0.721","","1:30.639","1:30.639","6","838.881","6","136.879","65.752","64.371","15.0","0"
"David Hirota","17","6","976","Ninja 250","21","7","10.691","","1:41.330","46.49","6","849.572","1","133.932","67.198","63.561","15.0","0"
"Greg Kearns","18","12","710R","ULW SS","13","13","9.455","","1:50.785","1:50.785","6","859.027","1","140.181","64.203","62.862","15.0","0"
"Anthony Giglio","19","13","89R","ULW SS","14","14","1.723","","1:52.508","1:52.508","6","860.75","1","139.815","64.371","62.736","15.0","0"
"Jose Nunez","20","14","708R","ULW SS","7","7","1.696","","1:54.204","1:54.204","6","862.446","1","139.392","64.566","62.613","15.0","0"
"Jacob Marshall","21","7","909","Ninja 250","20","6","2.808","","1:57.012","1:02.172","6","865.254","1","137.724","65.348","62.409","15.0","0"
"AJ Gaston","22","8","921","Ninja 250","23","9","23.403","","2:20.415","1:25.575","6","888.657","1","139.609","64.466","60.766","15.0","0"
"Beth Faulkner","23","9","977","Ninja 250","24","10","1 Lap","","1 Lap","1:17.362","5","880.444","1","169.466","53.108","51.111","12.5","0"
"Loren DeShon","24","10","414","Ninja 250","22","8","","","DNF","2 Laps","4","574.016","1","136.863","65.759","62.716","10.0","0"
"Tico Sandoval","25","11","213","Ninja 250","0","","","","DNF","6 Laps","0","18.932","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","26","15","107","ULW SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
