"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","R1- Sunday Practice","1073742594","P7 - 600SS/600SBK/ Formula 600 Qual","Practice","2022-05-07 16:20:00 UTC","2022-05-07 16:32:20 UTC","FINAL","5","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Lane","1","1","97","Formula 600","8","8","","","","0","4","526.011","4","112.706","79.854","68.44","10.0","0"
"Volga Mermut","2","2","38","Formula 600","11","11","0.144","","0.144","1:58.814","5","644.825","3","112.85","79.752","69.786","12.5","0"
"Ryan Doherty","3","3","90","Formula 600","5","5","0.577","","0.721","1:13.806","5","599.817","3","113.427","79.346","75.023","12.5","0"
"Matthew White","4","4","351","Formula 600","6","6","0.992","","1.713","1:18.131","5","604.142","4","114.419","78.658","74.486","12.5","0"
"Micah Kudo","5","5","84","Formula 600","7","7","1.818","","3.531","1:44.02","5","630.031","4","116.237","77.428","71.425","12.5","0"
"Garret Visser","6","6","284","Formula 600","2","2","0.688","","4.219","1 Lap","3","374.437","3","116.925","76.972","72.108","7.5","0"
"Nate Abell","7","7","50R","Formula 600","3","3","0.107","","4.326","0 Laps","4","493.334","3","117.032","76.902","72.973","10.0","0"
"Steven Campbell","8","8","5","Formula 600","1","1","0.382","","4.708","2 Laps","2","251.87","1","117.414","76.652","71.465","5.0","0"
"Mallory Dobbs","9","9","36","Formula 600","12","12","0.087","","4.795","1:48.79","3","634.801","1","117.501","76.595","42.533","7.5","0"
"Jeffrey Toevs","10","1","27R","600 SBK","15","2","2.240","","7.035","0","4","596.674","3","119.741","75.162","60.334","10.0","0"
"AJ Peaslee","11","10","126R","Formula 600","14","13","0.758","","7.793","1 Lap","3","470.369","2","120.499","74.689","57.402","7.5","0"
"Logan Oster","12","2","37","600 SBK","16","","0.468","","8.261","1 Lap","3","587.095","3","120.967","74.4","45.989","7.5","0"
"Drew Lenihan","13","11","666","Formula 600","4","4","0.687","","8.948","0 Laps","4","515.246","2","121.654","73.98","69.87","10.0","0"
"Chris Wilcox","14","12","47","Formula 600","9","9","0.067","","9.015","43.811","4","569.822","4","121.721","73.94","63.178","10.0","0"
"Darrell Gore","15","3","157R","600 SBK","13","1","1.085","","10.100","5.574","4","602.248","3","122.806","73.286","59.776","10.0","0"
"Gavin Soderholm","16","13","124","Formula 600","10","10","8.255","","18.355","1:45.004","3","631.015","1","131.061","68.67","42.788","7.5","0"
"David Kohlstaedt","17","1","29","","0","","","","","0","0","657.663","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","18","4","5","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","19","5","16","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","20","6","18","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","21","7","29","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","22","14","29","Formula 600","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","23","8","36","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","24","9","38","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Wilcox","25","10","47","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Abell","26","11","50R","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","27","12","61","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","28","13","63","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","29","14","66","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","30","15","66","Formula 600","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","31","15","84","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Doherty","32","16","90","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","33","17","92","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","34","16","92","Formula 600","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","35","18","124","600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
