"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","R1 -  Saturday Races ","1073742612","R2 - Formula Ultra ","Race","2022-05-07 19:55:00 UTC","2022-05-07 20:20:29 UTC","FINAL","12","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Formula Ultra","2","2","","","","0","12","1314.553","1","106.813","84.259","82.157","30.0","0"
"Adam Robarts","2","2","1","Formula Ultra","13","13","5.599","","5.599","5.599","12","1320.152","3","107.115","84.022","81.809","30.0","0"
"David Kohlstaedt","3","3","29","Formula Ultra","1","1","0.327","","5.926","5.926","12","1320.479","1","107.536","83.693","81.789","30.0","0"
"Volga Mermut","4","4","38","Formula Ultra","3","3","31.038","","36.964","36.964","12","1351.517","7","109.613","82.107","79.91","30.0","0"
"Jeff Lane","5","5","97","Formula Ultra","8","8","35.781","","1:12.745","1:12.745","12","1387.298","1","111.449","80.754","77.849","30.0","0"
"Mallory Dobbs","6","6","36","Formula Ultra","6","6","0.625","","1:13.370","1:13.37","12","1387.923","1","111.188","80.944","77.814","30.0","0"
"Garret Visser","7","7","284","Formula Ultra","5","5","3.916","","1:17.286","1:17.286","12","1391.839","1","109.095","82.497","77.595","30.0","0"
"Dawson Hart","8","8","113","Formula Ultra","10","10","12.223","","1:29.509","1:29.509","12","1404.062","4","113.361","79.392","76.92","30.0","0"
"Charles Hobbs","9","9","24","Formula Ultra","7","7","16.368","","1:45.877","1:45.877","12","1420.43","1","113.925","78.999","76.033","30.0","0"
"Kevin Obrien","10","10","29R","Formula Ultra","12","12","1 Lap","","1 Lap","34.979","11","1349.532","1","114.192","78.815","73.359","27.5","0"
"Matthew White","11","11","351","Formula Ultra","9","9","","","DNF","5 Laps","7","814.517","4","113.744","79.125","77.346","17.5","0"
"Kevin Nanthrup","12","12","82","Formula Ultra","11","11","","","DNF","5 Laps","7","823.108","1","115.419","77.977","76.539","17.5","0"
"Steven Campbell","13","13","5","Formula Ultra","4","4","","","DNF","7 Laps","5","563.306","1","110.179","81.685","79.886","12.5","0"
"Jonathan Hudak","14","14","66","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","15","15","98","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","16","16","340","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
