"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","R1 -  Saturday Races ","1073742613","R3 - LWSS","Race","2022-05-07 20:25:00 UTC","2022-05-07 20:42:58 UTC","FINAL","8","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryota Ogiwara","1","1","97R","LW SS","4","4","","","","0","8","962.594","8","118.475","75.965","74.798","20.0","0"
"Adam Faussett","2","2","204","LW SS","1","1","1.161","","1.161","1.161","8","963.755","6","119.204","75.501","74.708","20.0","0"
"Andy Halbert","3","3","107","LW SS","2","2","23.389","","24.550","24.55","8","987.144","1","122.017","73.76","72.938","20.0","0"
"Alan Schwen","4","4","20","LW SS","9","9","4.987","","29.537","29.537","8","992.131","2","122.851","73.259","72.571","20.0","0"
"Todd Eugene","5","5","24X","LW SS","3","3","5.186","","34.723","34.723","8","997.317","1","122.712","73.342","72.194","20.0","0"
"Alex Taylor","6","6","91R","LW SS","8","8","0.907","","35.630","35.63","8","998.224","8","122.805","73.287","72.128","20.0","0"
"Donald Williams","7","7","272","LW SS","7","7","1.017","","36.647","36.647","8","999.241","7","123.482","72.885","72.055","20.0","0"
"Zach Halbert","8","8","769","LW SS","5","5","43.265","","1:19.912","1:19.912","8","1042.506","1","124.17","72.481","69.064","20.0","0"
"Ron Rudy","9","9","93","LW SS","6","6","12.839","","1:32.751","1:32.751","8","1055.345","1","127.862","70.388","68.224","20.0","0"
"Kimie Sako","10","10","185R","LW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
