"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","R1 -  Saturday Races ","1073742621","R11 - Open Amateur/OMRRA Novice 1000/ 600 Amateur/ OMRRA Novice 600","Race","2022-05-07 23:20:00 UTC","2022-05-07 23:42:12 UTC","FINAL","5","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Hopkins","1","1","818","Open Amateur","1","1","","","","0","5","634.258","5","119.895","75.066","70.949","12.5","0"
"Christopher Anderson","2","1","815","600 Amateur","4","2","0.600","","0.600","0","5","634.858","5","118.11","76.2","70.882","12.5","0"
"Jay Braillard","3","2","900","600 Amateur","3","1","0.484","","1.084","0.484","5","635.342","5","118.008","76.266","70.828","12.5","0"
"- 3314498 -","4","1","-??-","","6","1","0.571","","1.655","0","5","635.913","3","117.669","76.486","70.764","12.5","0"
"Jeffrey Toevs","5","3","27R","600 Amateur","5","3","0.002","","1.657","1.057","5","635.915","5","115.891","77.659","70.764","12.5","0"
"Dave Oster","6","2","30","Open Amateur","2","2","23.760","","25.417","25.417","5","659.675","1","124.13","72.505","68.215","12.5","0"
"Jonathan Kirkland","7","3","88","Open Amateur","17","4","10.950","","36.367","36.367","5","670.625","5","118.765","75.78","67.102","12.5","0"
"Darrell Gore","8","4","157R","600 Amateur","8","5","0.330","","36.697","36.097","5","670.955","2","124.258","72.43","67.069","12.5","0"
"Colin Carrihill","9","5","16","600 Amateur","7","4","1.538","","38.235","37.635","5","672.493","1","124.872","72.074","66.915","12.5","0"
"Cory Desouza","10","6","829","600 Amateur","9","6","16.421","","54.656","54.056","5","688.914","1","126.615","71.082","65.32","12.5","0"
"Russell Hales","11","4","933","Open Amateur","16","3","2.206","","56.862","56.862","5","691.12","4","124.236","72.443","65.112","12.5","0"
"Brian Oyon-Grover","12","7","902","600 Amateur","11","8","19.448","","1:16.310","1:15.71","5","710.568","2","131.005","68.7","63.33","12.5","0"
"Jolene Janacek","13","8","339","600 Amateur","10","7","0.550","","1:16.860","1:16.26","5","711.118","4","130.06","69.199","63.281","12.5","0"
"Scott Teuton","14","9","25","600 Amateur","12","9","20.432","","1:37.292","1:36.692","5","731.55","1","134.064","67.132","61.513","12.5","0"
"Shaun Rohatinsky","15","10","875","600 Amateur","18","12","0.074","","1:37.366","1:36.766","5","731.624","5","131.852","68.258","61.507","12.5","0"
"Aaron Vaage","16","11","27","600 Amateur","15","11","0.017","","1:37.383","1:36.783","5","731.641","5","130.597","68.914","61.506","12.5","0"
"Stephen Ishii","17","12","914","600 Amateur","14","10","1.174","","1:38.557","1:37.957","5","732.815","4","133.469","67.431","61.407","12.5","0"
"Vanessa Walters","18","1","854","Novice 600-OMRRA","13","1","2.547","","1:41.104","0","5","735.362","5","126.477","71.159","61.194","12.5","0"
"Josh Todd","19","13","978","600 Amateur","19","13","1 Lap","","1 Lap","39.273","4","674.131","3","150.664","59.736","53.402","10.0","0"
"Kristoff Johnson","20","14","996","600 Amateur","0","","","","DNF","5 Laps","0","67.638","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","21","15","18","600 Amateur","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abel Villarreal","22","2","716R","Novice 600-OMRRA","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Collman","23","1","907","Novice 1000-OMRRA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Watson","24","16","971","600 Amateur","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Mayerschoff","25","17","987","600 Amateur","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
