"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","R1- Sunday Practice","1073742596","P9 - Q7- Open SS/ Open SBK/ Fomula Ultra Qual","Practice","2022-05-07 16:50:00 UTC","2022-05-07 17:02:50 UTC","FINAL","5","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","3","3","","","","0","4","526.622","4","107.472","83.743","68.36","10.0","0"
"Kevin Pinkstaff","2","2","21","","5","5","2.024","","2.024","3.3","4","529.922","4","109.496","82.195","67.935","10.0","0"
"Volga Mermut","3","3","38","","7","7","0.780","","2.804","2:05.547","5","652.169","2","110.276","81.613","69.001","12.5","0"
"David Kohlstaedt","4","4","29","","6","6","0.396","","3.200","2:06.4","5","653.022","2","110.672","81.321","68.91","12.5","0"
"Jeff Lane","5","5","97","","12","12","2.396","","5.596","1:10.35","4","596.972","2","113.068","79.598","60.304","10.0","0"
"Matthew White","6","6","351","","10","10","0.838","","6.434","1 Lap","3","460.281","1","113.906","79.013","58.66","7.5","0"
"Garret Visser","7","7","284","","4","4","0.581","","7.015","2 Laps","2","315.716","2","114.487","78.612","57.013","5.0","0"
"Steven Campbell","8","8","5","","9","9","1.503","","8.518","2 Laps","2","339.622","1","115.99","77.593","53.0","5.0","0"
"Logan Oster","9","9","37","","2","2","0.107","","8.625","2:07.765","5","654.387","4","116.097","77.521","68.767","12.5","0"
"Charles Hobbs","10","10","24","","1","1","0.736","","9.361","1 Lap","3","421.737","2","116.833","77.033","64.021","7.5","0"
"Kevin Nanthrup","11","11","82","","11","11","0.070","","9.431","3 Laps","1","237.274","1","116.903","76.987","37.931","2.5","0"
"Dawson Hart","12","12","113","","13","13","0.150","","9.581","1:42.277","4","628.899","4","117.053","76.888","57.243","10.0","0"
"Jonathan Kirkland","13","13","88","","8","8","6.479","","16.060","1:18.172","4","604.794","4","123.532","72.856","59.524","10.0","0"
