"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","R1 - Sunday Races","1073742609","R23-  450 SBK / Female GP","Race","2022-05-07 23:05:00 UTC","2022-05-07 23:23:17 UTC","FINAL","6","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Taylor","1","1","91R","450 SBK","6","6","","","","0","6","711.795","1","110.542","81.417","75.865","15.0","0"
"Nathan Aldrich","2","2","52R","450 SBK","3","3","6.688","","6.688","6.688","6","718.483","1","111.496","80.72","75.158","15.0","0"
"Adam Faussett","3","3","204","450 SBK","2","2","20.702","","27.390","27.39","6","739.185","1","117.159","76.819","73.053","15.0","0"
"Jacob Keiner","4","4","65R","450 SBK","7","7","6.029","","33.419","33.419","6","745.214","1","117.998","76.272","72.462","15.0","0"
"Hannah Johnson","5","5","71R","450 SBK","4","4","5.087","","38.506","38.506","6","750.301","1","117.223","76.777","71.971","15.0","0"
"Jon Campbell","6","6","3C","450 SBK","1","1","1.173","","39.679","39.679","6","751.474","1","118.692","75.827","71.859","15.0","0"
"Austen Brown","7","7","47R","450 SBK","5","5","1.652","","41.331","41.331","6","753.126","1","119.285","75.45","71.701","15.0","0"
"Gavin Soderholm","8","8","124","450 SBK","8","8","46.861","","1:28.192","1:28.192","6","799.987","1","123.671","72.774","67.501","15.0","0"
"Jolene Janacek","9","1","339","Female GP","9","1","15.228","","1:43.420","0","6","815.215","1","122.42","73.517","66.24","15.0","0"
"Vanessa Walters","10","2","854","Female GP","10","2","31.716","","2:15.136","31.716","6","846.931","1","126.84","70.956","63.76","15.0","0"
"Brandon Floyd","11","9","99R","450 SBK","0","","","","DNF","6 Laps","0","26.08","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","12","10","78X","450 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Davis","13","11","80R","450 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
