"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","R1 - Sunday Races","1073742607","R21 - Ninja 250/ Vintage (750/500/250/160)","Race","2022-05-07 22:15:00 UTC","2022-05-07 22:31:26 UTC","FINAL","6","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donald Williams","1","1","272","Ninja 250","5","5","","","","0","6","824.588","1","128.963","69.787","65.487","15.0","0"
"Todd Eugene","2","2","24X","Ninja 250","1","1","1.167","","1.167","1.167","6","825.755","1","128.566","70.003","65.395","15.0","0"
"Ben Montgomery","3","3","667R","Ninja 250","2","2","19.973","","21.140","21.14","6","845.728","1","130.647","68.888","63.85","15.0","0"
"Brian Burchill","4","4","48","Ninja 250","3","3","9.147","","30.287","30.287","6","854.875","1","131.929","68.219","63.167","15.0","0"
"David Hirota","5","5","976","Ninja 250","7","7","14.796","","45.083","45.083","6","869.671","3","137.102","65.645","62.092","15.0","0"
"Stephen Phillips","6","1","494","750 Vintage","11","2","6.001","","51.084","0","6","875.672","1","130.915","68.747","61.667","15.0","0"
"Jacob Marshall","7","6","909","Ninja 250","8","8","7.700","","58.784","58.784","6","883.372","6","139.179","64.665","61.129","15.0","0"
"Loren DeShon","8","7","414","Ninja 250","4","4","2.624","","1:01.408","1:01.408","6","885.996","1","138.11","65.165","60.948","15.0","0"
"AJ Gaston","9","8","921","Ninja 250","6","6","38.600","","1:40.008","1:40.008","6","924.596","1","142.344","63.227","58.404","15.0","0"
"Tim O'Mahony","10","1","220","160 Vintage","13","2","20.406","","2:00.414","0","6","945.002","1","143.642","62.656","57.143","15.0","0"
"Tim Fowler","11","2","219","160 Vintage","12","1","1 Lap","","1 Lap","1 Lap","5","832.503","1","150.71","59.717","54.054","12.5","0"
"Beth Faulkner","12","9","977","Ninja 250","9","9","13.415","","1 Lap","21.33","5","845.918","1","152.989","58.828","53.197","12.5","0"
"Perry Lund","13","2","826","750 Vintage","10","1","14.358","","1 Lap","1 Lap","5","860.276","1","155.643","57.825","52.309","12.5","0"
"Duncan Craick","14","3","71","750 Vintage","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","15","10","94","Ninja 250","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","16","3","213","160 Vintage","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","17","4","214","160 Vintage","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","18","4","777","750 Vintage","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
