"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","R1 -  Saturday Races ","1073742620","R10 - OMRRA MW GP/ MW Amatuer/LWSS","Race","2022-05-07 22:55:00 UTC","2022-05-07 23:10:59 UTC","FINAL","6","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Taylor","1","1","91R","OMRRA MW GP","6","6","","","","0","6","699.113","1","113.098","79.577","77.241","15.0","0"
"Nathan Aldrich","2","2","52R","OMRRA MW GP","4","4","18.195","","18.195","18.195","6","717.308","6","118.378","76.028","75.281","15.0","0"
"Brandon Floyd","3","3","99R","OMRRA MW GP","3","3","7.567","","25.762","25.762","6","724.875","1","119.274","75.457","74.496","15.0","0"
"Hannah Johnson","4","4","71R","OMRRA MW GP","1","1","4.639","","30.401","30.401","6","729.514","1","116.887","76.997","74.022","15.0","0"
"Ryota Ogiwara","5","1","97R","LW SS","13","2","9.758","","40.159","0","6","739.272","1","117.157","76.82","73.045","15.0","0"
"Austen Brown","6","5","47R","OMRRA MW GP","5","5","0.918","","41.077","41.077","6","740.19","1","121.732","73.933","72.954","15.0","0"
"Jon Campbell","7","6","3C","OMRRA MW GP","2","2","0.283","","41.360","41.36","6","740.473","1","120.301","74.812","72.926","15.0","0"
"Adam Faussett","8","2","204","LW SS","14","3","15.676","","57.036","16.877","6","756.149","1","118.522","75.935","71.414","15.0","0"
"Alan Schwen","9","3","20","LW SS","15","4","3.065","","1:00.101","19.942","6","759.214","1","118.237","76.118","71.126","15.0","0"
"Joshua Davis","10","7","80R","OMRRA MW GP","7","7","2.970","","1:03.071","1:03.071","6","762.184","1","124.155","72.49","70.849","15.0","0"
"Todd Eugene","11","4","24X","LW SS","12","1","2.532","","1:05.603","25.444","6","764.716","1","120.159","74.901","70.614","15.0","0"
"Donald Williams","12","5","272","LW SS","16","5","1.184","","1:06.787","26.628","6","765.9","1","120.161","74.9","70.505","15.0","0"
"Jacob Keiner","13","8","65R","OMRRA MW GP","8","8","0.232","","1:07.019","1:07.019","6","766.132","1","123.271","73.01","70.484","15.0","0"
"Danny Houghton","14","9","86R","OMRRA MW GP","9","9","14.760","","1:21.779","1:21.779","6","780.892","6","128.442","70.071","69.152","15.0","0"
"- 7649554 -","15","1","-??-","","11","1","24.838","","1:46.617","0","6","805.73","1","129.777","69.35","67.02","15.0","0"
"Ron Rudy","16","6","93","LW SS","17","6","9.812","","1:56.429","1:16.27","6","815.542","1","126.458","71.17","66.214","15.0","0"
"Brad Barnes","17","1","947","MW Amateur","10","1","1.657","","1:58.086","0","6","817.199","1","130.284","69.08","66.079","15.0","0"
"Dylan Boehner","18","10","78X","OMRRA MW GP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","19","11","94R","OMRRA MW GP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","20","2","124","MW Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kimie Sako","21","7","185R","LW SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
