"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","R1 - Sunday Races","1073742601","R15 - Ninja 250/Vintage (750/500/250/160)","Race","2022-05-07 19:45:00 UTC","2022-05-07 20:04:16 UTC","FINAL","6","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Montgomery","1","1","667R","Ninja 250","1","1","","","","0","6","874.907","6","138.592","64.939","61.721","15.0","0"
"Todd Eugene","2","2","24X","Ninja 250","2","2","0.128","","0.128","0.128","6","875.035","1","139.736","64.407","61.712","15.0","0"
"Jacob Marshall","3","3","909","Ninja 250","5","5","41.652","","41.780","41.78","6","916.687","6","143.894","62.546","58.908","15.0","0"
"Brian Burchill","4","4","48","Ninja 250","3","3","38.777","","1:20.557","1:20.557","6","955.464","6","147.6","60.976","56.517","15.0","0"
"AJ Gaston","5","5","921","Ninja 250","4","4","0.410","","1:20.967","1:20.967","6","955.874","6","147.439","61.042","56.493","15.0","0"
"Albert Chern","6","6","986","Ninja 250","7","7","30.885","","1:51.852","1:51.852","6","986.759","5","156.103","57.654","54.725","15.0","0"
"Stephen Phillips","7","1","494","750 Vintage","9","2","6.975","","1:58.827","0","6","993.734","6","147.637","60.96","54.34","15.0","0"
"Tim O'Mahony","8","1","220","160 Vintage","10","1","6.355","","2:05.182","0","6","1000.089","6","155.201","57.989","53.995","15.0","0"
"Beth Faulkner","9","7","977","Ninja 250","6","6","1 Lap","","1 Lap","3.891","5","878.798","3","165.51","54.377","51.206","12.5","0"
"Perry Lund","10","2","826","750 Vintage","8","1","16.516","","1 Lap","1 Lap","5","895.314","5","163.59","55.016","50.262","12.5","0"
"Tim Fowler","11","2","219","160 Vintage","11","2","2.659","","1 Lap","1 Lap","5","897.973","5","164.679","54.652","50.113","12.5","0"
"Duncan Craick","12","3","71","750 Vintage","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","13","8","94","Ninja 250","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","14","3","213","160 Vintage","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","15","4","214","160 Vintage","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","16","9","272","Ninja 250","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Loren DeShon","17","10","414","Ninja 250","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","18","4","777","750 Vintage","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Hirota","19","11","976","Ninja 250","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
