"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","R1- Saturday Practice ","1073742575","P3 - ULW SS/ ULW SBK/ Ninja 250/ 160 Vintage/ 750 Vintage","Practice","2022-05-07 16:25:00 UTC","2022-05-07 16:33:20 UTC","FINAL","2","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Harris","1","1","152","","1","1","","","","0","2","275.795","2","137.509","65.45","65.266","5.0","0"
"Shinichi Furukawa","2","2","15R","","17","17","0.306","","0.306","1:05.617","2","341.412","2","137.815","65.305","52.722","5.0","0"
"Andy Halbert","3","3","107","","18","18","5.503","","5.809","1 Lap","1","199.065","1","143.318","62.797","45.211","2.5","0"
"Todd Eugene","4","4","24X","","10","10","1.339","","7.148","1:05.028","2","340.823","2","144.657","62.216","52.813","5.0","0"
"Christopher Altis","5","5","57","","2","2","1.458","","8.606","1 Lap","1","148.337","1","146.115","61.595","60.673","2.5","0"
"Brian Burchill","6","6","48","","3","3","2.209","","10.815","40.026","2","315.821","2","148.324","60.678","56.994","5.0","0"
"David Hirota","7","7","976","","13","13","0.118","","10.933","1:15.399","2","351.194","2","148.442","60.63","51.254","5.0","0"
"Tico Sandoval","8","8","213","","9","9","2.708","","13.641","1:24.576","2","360.371","2","151.15","59.543","49.949","5.0","0"
"Tim O'Mahony","9","9","220","","4","4","1.377","","15.018","51.708","2","327.503","2","152.527","59.006","54.961","5.0","0"
"Jacob Marshall","10","10","909","","8","8","0.991","","16.009","1:19.262","2","355.057","2","153.518","58.625","50.696","5.0","0"
"Donald Williams","11","11","272","","19","19","3.411","","19.420","1 Lap","1","246.979","1","156.929","57.351","36.44","2.5","0"
"Ben Montgomery","12","12","667R","","11","11","0.354","","19.774","1:31.955","2","367.75","2","157.283","57.222","48.946","5.0","0"
"AJ Gaston","13","13","921","","16","16","0.395","","20.169","1:33.515","2","369.31","2","157.678","57.078","48.74","5.0","0"
"Duncan Craick","14","14","71","","5","5","0.690","","20.859","1 Lap","1","189.03","1","158.368","56.83","47.611","2.5","0"
"Kimie Sako","15","15","185R","","14","14","2.364","","23.223","1:35.188","2","370.983","2","160.732","55.994","48.52","5.0","0"
"Stephen Phillips","16","16","494","","6","6","1.596","","24.819","1:26.213","2","362.008","2","162.328","55.443","49.723","5.0","0"
"Beth Faulkner","17","17","977","","15","15","15.165","","39.984","1 Lap","1","226.465","1","177.493","50.706","39.741","2.5","0"
"Albert Chern","18","18","986","","12","12","1.363","","41.347","2:11.199","2","406.994","1","178.856","50.32","44.227","5.0","0"
"Perry Lund","19","19","826","","7","7","2.271","","43.618","2:10.131","2","405.926","2","181.127","49.689","44.343","5.0","0"
"Loren DeShon","20","20","414","","0","","","","","2 Laps","0","44.04","0","0.0","0.0","0.0","0.0","0"
