"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","R1 - Sunday Races","1073742603","R17 -  LW SBK / Female Lightweght GP/ OMMRA ULW GP","Race","2022-05-07 20:35:00 UTC","2022-05-07 20:48:08 UTC","FINAL","6","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryota Ogiwara","1","1","97R","LW SBK","1","1","","","","0","6","748.534","1","115.772","77.739","72.141","15.0","0"
"Joe Pittman","2","2","171","LW SBK","3","3","11.652","","11.652","11.652","6","760.186","1","116.939","76.963","71.035","15.0","0"
"Shinichi Furukawa","3","3","15R","LW SBK","5","5","1 Lap","","1 Lap","1 Lap","5","657.318","1","119.626","75.234","68.46","12.5","0"
"Todd Eugene","4","4","24X","LW SBK","4","4","8.609","","1 Lap","1 Lap","5","665.927","1","120.457","74.715","67.575","12.5","0"
"Alex Taylor","5","1","91R","OMRRA ULW GP","11","5","18.307","","1 Lap","0","5","684.234","4","124.85","72.087","65.767","12.5","0"
"Zach Halbert","6","1","943","LW SS","6","1","4.632","","1 Lap","0","5","688.866","1","124.832","72.097","65.325","12.5","0"
"Alex Clarke","7","2","404R","OMRRA ULW GP","7","1","17.479","","1 Lap","22.111","5","706.345","1","125.918","71.475","63.708","12.5","0"
"Chase Farthing","8","3","37R","OMRRA ULW GP","12","6","7.652","","1 Lap","29.763","5","713.997","4","129.228","69.644","63.025","12.5","0"
"Scott Harris","9","4","152","OMRRA ULW GP","10","4","7.719","","1 Lap","37.482","5","721.716","1","130.014","69.223","62.351","12.5","0"
"Carson Petricevic","10","5","712R","OMRRA ULW GP","9","3","0.232","","1 Lap","37.714","5","721.948","1","130.137","69.158","62.331","12.5","0"
"Dannae Thorson","11","6","735R","OMRRA ULW GP","8","2","11.495","","1 Lap","49.209","5","733.443","1","132.263","68.046","61.354","12.5","0"
"Christopher Altis","12","7","57","OMRRA ULW GP","13","7","40.380","","1 Lap","1:29.589","5","773.823","1","135.757","66.295","58.153","12.5","0"
"Adam Faussett","13","5","204","LW SBK","2","2","","","DNF","1 Lap","5","641.071","1","117.466","76.618","70.195","12.5","0"
"Anthony Giglio","14","8","89R","OMRRA ULW GP","14","","","","DNS","1:15.618","3","759.852","3","140.832","63.906","35.533","7.5","0"
"David Pearce","15","9","17","OMRRA ULW GP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Schwen","16","6","20","LW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","17","7","93","LW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","18","10","98R","OMRRA ULW GP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","19","8","107","LW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kimie Sako","20","9","185R","LW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
