"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","R1 -  Saturday Races ","1073742614","R4 - 600SS","Race","2022-05-07 20:50:00 UTC","2022-05-07 21:07:09 UTC","FINAL","8","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","600 SS","2","2","","","","0","8","891.754","1","109.593","82.122","80.74","20.0","0"
"Steven Campbell","2","2","5","600 SS","5","5","7.909","","7.909","7.909","8","899.663","1","109.601","82.116","80.03","20.0","0"
"Mallory Dobbs","3","3","36","600 SS","4","4","2.526","","10.435","10.435","8","902.189","6","111.611","80.637","79.806","20.0","0"
"Jeff Lane","4","4","97","600 SS","0","","","","","7 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","5","5","38","600 SS","10","10","12.362","","22.797","22.797","8","914.551","6","111.976","80.374","78.727","20.0","0"
"Matthew White","6","6","351","600 SS","7","7","8.255","","31.052","31.052","8","922.806","1","111.611","80.637","78.023","20.0","0"
"Nate Abell","7","7","50R","600 SS","6","6","5.708","","36.760","36.76","8","928.514","1","113.248","79.472","77.543","20.0","0"
"Garret Visser","8","8","284","600 SS","8","8","0.550","","37.310","37.31","8","929.064","4","113.683","79.168","77.497","20.0","0"
"Joel Ohman","9","9","92","600 SS","1","1","3.108","","40.418","40.418","8","932.172","1","111.364","80.816","77.239","20.0","0"
"Micah Kudo","10","10","84","600 SS","3","3","7.343","","47.761","47.761","8","939.515","1","113.757","79.116","76.635","20.0","0"
"Drew Lenihan","11","11","666","600 SS","9","9","17.536","","1:05.297","1:05.297","8","957.051","5","117.312","76.718","75.231","20.0","0"
"Chris Wilcox","12","12","47","600 SS","11","11","6.670","","1:11.967","1:11.967","8","963.721","1","116.207","77.448","74.71","20.0","0"
"Cam Winterman","13","13","18","600 SS","14","14","4.881","","1:16.848","1:16.848","8","968.602","1","118.474","75.966","74.334","20.0","0"
"Aleksandr Kibis","14","14","182","600 SS","13","13","4.548","","1:21.396","1:21.396","8","973.15","5","118.46","75.975","73.987","20.0","0"
"Gavin Soderholm","15","15","124","600 SS","16","16","18.045","","1:39.441","1:39.441","8","991.195","1","119.993","75.004","72.64","20.0","0"
"Jeffrey Toevs","16","16","27R","600 SS","23","23","0.088","","1:39.529","1:39.529","8","991.283","5","118.688","75.829","72.633","20.0","0"
"AJ Peaslee","17","17","126R","600 SS","12","12","2.526","","1:42.055","1:42.055","8","993.809","1","117.652","76.497","72.449","20.0","0"
"Logan Oster","18","18","37","600 SS","19","19","2.575","","1:44.630","1:44.63","8","996.384","1","120.179","74.888","72.261","20.0","0"
"Dion LaBlue","19","19","61","600 SS","17","17","9.222","","1:53.852","1:53.852","8","1005.606","7","121.527","74.058","71.599","20.0","0"
"Darrell Gore","20","20","157R","600 SS","22","22","11.751","","2:05.603","2:05.603","8","1017.357","1","125.444","71.745","70.772","20.0","0"
"Colin Carrihill","21","21","16","600 SS","15","15","1.151","","2:06.754","2:06.754","8","1018.508","1","123.89","72.645","70.692","20.0","0"
"Jolene Janacek","22","22","339","600 SS","20","20","1 Lap","","1 Lap","51.865","7","943.619","1","129.796","69.34","66.764","17.5","0"
"Dylan Boehner","23","23","78X","600 SS","18","18","","","DNF","3 Laps","5","616.623","5","120.936","74.42","72.978","12.5","0"
"Rich Kim","24","24","63","600 SS","21","21","","","DNF","5 Laps","3","379.585","1","123.843","72.673","71.13","7.5","0"
"Nathan Aldrich","25","25","52R","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","26","26","65R","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Doherty","27","27","90","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","28","28","98","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
