"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","R1 - Sunday Races","1073742602","R16 - 600 SBK","Race","2022-05-07 20:10:00 UTC","2022-05-07 20:24:38 UTC","FINAL","6","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","600 SBK","9","9","","","","0","6","709.848","6","111.774","80.52","76.073","15.0","0"
"Matthew White","2","2","351","600 SBK","5","5","0.769","","0.769","0.769","6","710.617","6","112.061","80.313","75.99","15.0","0"
"Nate Abell","3","3","50R","600 SBK","4","4","13.694","","14.463","14.463","6","724.311","1","115.032","78.239","74.554","15.0","0"
"Steven Campbell","4","4","5","600 SBK","7","7","4.312","","18.775","18.775","6","728.623","6","112.436","80.046","74.112","15.0","0"
"Mallory Dobbs","5","5","36","600 SBK","2","2","3.779","","22.554","22.554","6","732.402","6","115.533","77.9","73.73","15.0","0"
"Volga Mermut","6","6","38","600 SBK","6","6","14.132","","36.686","36.686","6","746.534","1","116.518","77.241","72.334","15.0","0"
"Garret Visser","7","7","284","600 SBK","3","3","0.532","","37.218","37.218","6","747.066","6","116.021","77.572","72.283","15.0","0"
"AJ Peaslee","8","8","126R","600 SBK","10","10","5.274","","42.492","42.492","6","752.34","6","118.085","76.216","71.776","15.0","0"
"Drew Lenihan","9","9","666","600 SBK","8","8","2.871","","45.363","45.363","6","755.211","6","116.887","76.997","71.503","15.0","0"
"Jeffrey Toevs","10","10","27R","600 SBK","13","13","20.613","","1:05.976","1:05.976","6","775.824","6","119.243","75.476","69.603","15.0","0"
"Micah Kudo","11","11","84","600 SBK","1","1","1.259","","1:07.235","1:07.235","6","777.083","1","119.331","75.42","69.491","15.0","0"
"Dion LaBlue","12","12","61","600 SBK","12","12","3.319","","1:10.554","1:10.554","6","780.402","6","122.676","73.364","69.195","15.0","0"
"Logan Oster","13","13","37","600 SBK","11","11","32.657","","1:43.211","1:43.211","6","813.059","1","121.579","74.026","66.416","15.0","0"
"Colin Carrihill","14","14","16","600 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","15","15","18","600 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Wilcox","16","16","47","600 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","17","17","63","600 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","18","18","66","600 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Doherty","19","19","90","600 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","20","20","92","600 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","21","21","124","600 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","22","22","157R","600 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","23","23","182","600 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
