"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","R1 - Saturday Qualifying ","1073742579","Q2 - 600SS/ 600SBK/ Formula 600","Qualifying","2022-05-07 17:15:00 UTC","2022-05-07 17:26:30 UTC","FINAL","5","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Doherty","1","1","90","","7","7","","","","0","5","602.256","5","111.676","80.59","74.719","12.5","0"
"Joel Ohman","2","2","92","","8","8","2.193","","2.193","3.845","5","606.101","4","113.869","79.038","74.245","12.5","0"
"Jonathan Hudak","3","3","66","","1","1","0.235","","2.428","2 Laps","3","345.027","3","114.104","78.875","78.255","7.5","0"
"Micah Kudo","4","4","84","","18","18","1.115","","3.543","40.194","5","642.45","5","115.219","78.112","70.044","12.5","0"
"David Kohlstaedt","5","5","29","","25","25","0.122","","3.665","1 Lap","4","553.133","4","115.341","78.029","65.084","10.0","0"
"Jeff Lane","6","6","97","","21","21","0.716","","4.381","1 Lap","4","571.255","3","116.057","77.548","63.019","10.0","0"
"Garret Visser","7","7","284","","14","14","0.105","","4.486","40.509","5","642.765","5","116.162","77.478","70.01","12.5","0"
"Mallory Dobbs","8","8","36","","9","9","0.077","","4.563","13.001","5","615.257","3","116.239","77.427","73.14","12.5","0"
"Volga Mermut","9","9","38","","26","26","0.269","","4.832","1 Lap","4","559.131","4","116.508","77.248","64.386","10.0","0"
"Matthew White","10","10","351","","20","20","1.190","","6.022","1 Lap","4","536.475","3","117.698","76.467","67.105","10.0","0"
"Steven Campbell","11","11","5","","11","11","1.241","","7.263","1 Lap","4","520.372","4","118.939","75.669","69.181","10.0","0"
"Nate Abell","12","12","50R","","10","10","0.812","","8.075","46.924","5","649.18","5","119.751","75.156","69.318","12.5","0"
"Aleksandr Kibis","13","13","182","","19","19","0.473","","8.548","2 Laps","3","422.922","3","120.224","74.86","63.842","7.5","0"
"Drew Lenihan","14","14","666","","13","13","0.693","","9.241","1 Lap","4","540.058","3","120.917","74.431","66.66","10.0","0"
"Jeffrey Toevs","15","15","27R","","15","15","1.153","","10.394","4 Laps","1","169.214","1","122.07","73.728","53.187","2.5","0"
"- 3314498 -","16","16","-??-","","3","3","0.650","","11.044","2 Laps","3","383.267","3","122.72","73.338","70.447","7.5","0"
"Chris Wilcox","17","17","47","","24","24","0.370","","11.414","1 Lap","4","581.208","4","123.09","73.117","61.94","10.0","0"
"- 2433223 -","18","18","-??-","","16","16","0.855","","12.269","4 Laps","1","172.068","1","123.945","72.613","52.305","2.5","0"
"Logan Oster","19","19","37","","2","2","0.371","","12.640","3 Laps","2","260.193","2","124.316","72.396","69.179","5.0","0"
"AJ Peaslee","20","20","126R","","17","17","0.926","","13.566","4 Laps","1","174.615","1","125.242","71.861","51.542","2.5","0"
"Dion LaBlue","21","21","61","","23","23","0.318","","13.884","2 Laps","3","450.548","2","125.56","71.679","59.927","7.5","0"
"Gavin Soderholm","22","22","124","","6","6","0.331","","14.215","1 Lap","4","532.9","4","125.891","71.49","67.555","10.0","0"
"Colin Carrihill","23","23","16","","22","22","0.439","","14.654","1 Lap","4","586.224","4","126.33","71.242","61.41","10.0","0"
"- 12772871 -","24","24","-??-","","12","12","1.292","","15.946","4 Laps","1","167.267","1","127.622","70.521","53.806","2.5","0"
"Jolene Janacek","25","25","339","","4","4","2.480","","18.426","1 Lap","4","539.859","4","130.102","69.176","66.684","10.0","0"
"Rich Kim","26","26","63","","5","5","1.186","","19.612","2 Laps","3","408.606","2","131.288","68.552","66.078","7.5","0"
