"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","R1 - Sunday Races","1073742606","R20 - GP 40/ MW SBK","Race","2022-05-07 21:50:00 UTC","2022-05-07 22:04:14 UTC","FINAL","6","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Lane","1","1","97","GP 40","3","3","","","","0","6","730.623","1","108.046","83.298","73.91","15.0","0"
"Charles Hobbs","2","2","24","GP 40","1","1","23.561","","23.561","23.561","6","754.184","1","113.149","79.541","71.601","15.0","0"
"Oliver Jervis","3","1","125R","MW SBK","10","6","5.591","","29.152","0","6","759.775","1","112.478","80.016","71.074","15.0","0"
"Nathan Aldrich","4","2","52R","MW SBK","7","3","5.803","","34.955","5.803","6","765.578","1","112.43","80.05","70.535","15.0","0"
"Alex Taylor","5","3","91R","MW SBK","9","5","3.274","","38.229","9.077","6","768.852","1","111.631","80.623","70.235","15.0","0"
"Jonathan Kirkland","6","3","88","GP 40","4","4","1.198","","39.427","39.427","6","770.05","1","116.849","77.022","70.125","15.0","0"
"Adam Faussett","7","4","204","MW SBK","6","2","0.081","","39.508","10.356","6","770.131","1","115.366","78.013","70.118","15.0","0"
"Brandon Floyd","8","5","99R","MW SBK","5","1","2.907","","42.415","13.263","6","773.038","1","114.683","78.477","69.854","15.0","0"
"Dave Oster","9","4","30","GP 40","2","2","7.981","","50.396","50.396","6","781.019","1","117.736","76.442","69.14","15.0","0"
"Hannah Johnson","10","6","71R","MW SBK","8","4","9.699","","1:00.095","30.943","6","790.718","1","116.845","77.025","68.292","15.0","0"
"Jacob Keiner","11","7","65R","MW SBK","13","9","0.526","","1:00.621","31.469","6","791.244","1","117.638","76.506","68.247","15.0","0"
"Jon Campbell","12","8","3C","MW SBK","11","7","5.048","","1:05.669","36.517","6","796.292","1","119.816","75.115","67.814","15.0","0"
"Austen Brown","13","9","47R","MW SBK","12","8","8.217","","1:13.886","44.734","6","804.509","1","120.599","74.627","67.122","15.0","0"
"Gavin Soderholm","14","10","124","MW SBK","14","10","40.268","","1:54.154","1:25.002","6","844.777","1","124.565","72.251","63.922","15.0","0"
"Colin Carrihill","15","5","16","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","16","11","78X","MW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Davis","17","12","80R","MW SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","18","6","216R","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","19","7","777","GP 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
