"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","R1 - Saturday Qualifying ","1073742582","Q5 - MW SS/ MW SBK/ 450 SBK/ MW Amatuer/ LW SS/ LW SBK","Qualifying","2022-05-07 18:00:00 UTC","2022-05-07 18:10:28 UTC","FINAL","3","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jervis","1","1","125R","","1","1","","","","0","1","128.578","1","121.054","74.347","69.996","2.5","0"
"Ryota Ogiwara","2","2","97R","","2","2","1.771","","1.771","3.035","1","131.613","1","122.825","73.275","68.382","2.5","0"
"Nathan Aldrich","3","3","52R","","15","15","0.452","","2.223","2:54.686","2","303.264","1","123.277","73.006","59.354","5.0","0"
"Adam Faussett","4","4","204","","3","3","1.534","","3.757","2:28.542","2","277.12","1","124.811","72.109","64.954","5.0","0"
"Joe Pittman","5","5","171","","9","9","1.477","","5.234","26.927","1","155.505","1","126.288","71.266","57.876","2.5","0"
"Brandon Floyd","6","6","99R","","14","14","0.081","","5.315","2:55.668","2","304.246","1","126.369","71.22","59.163","5.0","0"
"Andy Halbert","7","7","107","","22","22","1.138","","6.453","3:34.989","2","343.567","1","127.507","70.584","52.392","5.0","0"
"Jon Campbell","8","8","3C","","5","5","0.604","","7.057","27.315","1","155.893","1","128.111","70.252","57.732","2.5","0"
"Todd Eugene","9","9","24X","","4","4","0.670","","7.727","25.586","1","154.164","1","128.781","69.886","58.379","2.5","0"
"Ron Rudy","10","10","93","","16","16","0.435","","8.162","3:06.898","2","315.476","1","129.216","69.651","57.057","5.0","0"
"Hannah Johnson","11","11","71R","","18","18","0.304","","8.466","58.436","1","187.014","1","129.52","69.487","48.125","2.5","0"
"Zach Halbert","12","12","769","","21","21","0.909","","9.375","3:35.494","2","344.072","1","130.429","69.003","52.315","5.0","0"
"Donald Williams","13","13","272","","20","20","0.055","","9.430","3:35.747","2","344.325","1","130.484","68.974","52.276","5.0","0"
"Dylan Boehner","14","14","78X","","12","12","1.128","","10.558","38.39","1","166.968","1","131.612","68.383","53.903","2.5","0"
"Alan Schwen","15","15","20","","13","13","0.531","","11.089","40.25","1","168.828","1","132.143","68.108","53.309","2.5","0"
"Austen Brown","16","16","47R","","19","19","0.534","","11.623","1:13.938","1","202.516","1","132.677","67.834","44.441","2.5","0"
"Scott Teuton","17","17","25","","17","17","1.253","","12.876","1:00.515","1","189.093","1","133.93","67.199","47.596","2.5","0"
"Joshua Davis","18","18","80R","","11","11","0.771","","13.647","2:57.208","2","305.786","2","134.701","66.815","58.865","5.0","0"
"Jacob Keiner","19","19","65R","","23","23","2.236","","15.883","1:38.565","1","227.143","1","136.937","65.724","39.623","2.5","0"
"Brad Barnes","20","20","947","","8","8","2.358","","18.241","5:23.95","3","452.528","2","139.295","64.611","59.665","7.5","0"
"Danny Houghton","21","21","86R","","10","10","1.959","","20.200","42.444","1","171.022","1","141.254","63.715","52.625","2.5","0"
"Kimie Sako","22","22","185R","","7","7","1.082","","21.282","3:07.575","2","316.153","2","142.336","63.231","56.934","5.0","0"
"Patrick Ball","23","23","809","","6","6","4.117","","25.399","3:22.013","2","330.591","1","146.453","61.453","54.448","5.0","0"
"Alex Taylor","24","24","91R","","0","","","","","1 Lap","0","81.561","0","0.0","0.0","0.0","0.0","0"
