"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","R1 - Sunday Races","1073742598","R12 - MW Amatuer/ OMRRA MW Sportsman/ LW SBK","Race","2022-05-07 17:30:00 UTC","2022-05-07 17:40:55 UTC","FINAL","4","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Campbell","1","1","3C","MW Amateur","2","2","","","","0","4","582.696","1","120.932","74.422","61.782","10.0","0"
"Adam Faussett","2","1","204","LW SBK","7","2","5.053","","5.053","0","4","587.749","1","116.844","77.026","61.251","10.0","0"
"Todd Eugene","3","2","24X","LW SBK","9","4","1.177","","6.230","1.177","4","588.926","1","118.788","75.765","61.128","10.0","0"
"Alan Schwen","4","3","20","LW SBK","12","7","1.872","","8.102","3.049","4","590.798","1","118.726","75.805","60.935","10.0","0"
"Joe Pittman","5","4","171","LW SBK","8","3","1.106","","9.208","4.155","4","591.904","1","117.67","76.485","60.821","10.0","0"
"Shinichi Furukawa","6","5","15R","LW SBK","10","5","4.020","","13.228","8.175","4","595.924","1","118.861","75.719","60.41","10.0","0"
"Danny Houghton","7","1","86R","OMRRA MW Sportsman","5","2","21.026","","34.254","0","4","616.95","1","123.175","73.067","58.352","10.0","0"
"Zach Halbert","8","6","769","LW SBK","11","6","0.822","","35.076","30.023","4","617.772","1","126.682","71.044","58.274","10.0","0"
"Ron Rudy","9","7","93","LW SBK","15","10","3.861","","38.937","33.884","4","621.633","1","123.742","72.732","57.912","10.0","0"
"Ben Montgomery","10","8","667R","LW SBK","14","9","14.434","","53.371","48.318","4","636.067","1","128.806","69.873","56.598","10.0","0"
"Dannae Thorson","11","9","735R","LW SBK","16","11","","","DNF","1 Lap","3","484.934","1","127.833","70.404","55.678","7.5","0"
"Joshua Davis","12","2","80R","MW Amateur","3","3","","","DNF","1.102","4","583.798","1","121.684","73.962","61.665","10.0","0"
"Austen Brown","13","2","47R","OMRRA MW Sportsman","4","1","","","DNF","1 Lap","3","463.963","1","122.718","73.339","58.194","7.5","0"
"Ryota Ogiwara","14","10","97R","LW SBK","6","1","","","DNF","2 Laps","2","322.942","1","115.925","77.636","55.738","5.0","0"
"Brad Barnes","15","3","947","MW Amateur","1","1","","","DNF","2 Laps","2","331.695","1","125.168","71.903","54.267","5.0","0"
"David Pearce","16","11","17","LW SBK","13","8","","","DNF","2 Laps","2","343.954","1","125.653","71.626","52.333","5.0","0"
"Andy Halbert","17","12","107","LW SBK","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kimie Sako","18","13","185R","LW SBK","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
