"Event ID","Event Name","Started At","Ended At"
"521-16-2147483820-20180414","MARRS 1 [#18-R-5523-S]","2018-04-14 12:15:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Grp 8 SSM","1073742424","Grp 8 SSM Race 2","Race","2018-04-15 19:00:00 UTC","2018-04-15 19:36:10 UTC","PROVISIONAL","18","https://racehero.io/events/marrs-1-18-r-5523-s-2018/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Jedd Fahnestock","1","1","44","SSM","1","1","","","","0","18","1591.017","9","87.389","82.39","81.457","36.0","0","Mazda Miata","Stephenson VA","WDC","416250","SSM","Red"
"Kevin Kopp","2","2","66","SSM","3","3","","","1.300","1.3","18","1592.317","9","87.345","82.432","81.391","36.0","0","Mazda Miata","Great Falls VA","WDC","359310","SSM","Performance Auto Works / Kopp Motorsports","Silver"
"Jeremy Rutter","3","3","37","SSM","4","4","","","2.040","2.04","18","1593.057","15","87.794","82.01","81.353","36.0","0","Mazda Miata","Fairfax VA","WDC","344256","SSM","RP Performance","Dark gray"
"David Stern","4","4","07","SSM","6","6","","","11.938","11.938","18","1602.955","15","88.127","81.7","80.851","36.0","0","Mazda Miata","Delaplane VA","WDC","464497","SSM","Capital Car Care","Silver"
"John Hotz","5","5","63","SSM","10","10","","","12.028","12.028","18","1603.045","12","88.066","81.757","80.846","36.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Comml Camera & Security; Hotztuff Racing","White"
"Kahlil Natirboff","6","6","19","SSM","5","5","","","12.358","12.358","18","1603.375","15","88.012","81.807","80.83","36.0","0","Mazda Miata","Washington DC","WDC","480331","SSM","RP Performance","Black"
"Victor Disharoon","7","7","72","SSM","8","8","","","12.869","12.869","18","1603.886","10","87.87","81.939","80.804","36.0","0","Mazda Miata","Salisbury MD","WDC","529923","SSM","RP Performance","BLACK"
"Mhyar Alzayat","8","8","101","SSM","12","12","","","14.739","14.739","18","1605.756","15","87.891","81.92","80.71","36.0","0","Mazda Miata","Arlington VA","WDC","434929","SSM","RP Performance","Red"
"Sergio Pena","9","9","58","SSM","15","15","","","14.828","14.828","18","1605.845","12","88.084","81.74","80.705","36.0","0","Mazda Miata","Winchester VA","WDC","329039","SSM","Camo"
"Daniel Duncan","10","10","69","SSM","13","13","","","23.791","23.791","18","1614.808","12","88.413","81.436","80.257","36.0","0","Mazda Miata","Fairfax VA","WDC","425025","SSM","RP Performance","Blue"
"Tristan Herbert","11","11","33","SSM","17","17","","","28.095","28.095","18","1619.112","6","88.394","81.453","80.044","36.0","0","Mazda Miata","Ashburn VA","WDC","383328","SSM","Performance Auto Works / Kopp Motorsports","Black"
"Chris White","12","12","74","SSM","16","16","","","28.714","28.714","18","1619.731","13","88.351","81.493","80.013","36.0","0","Mazda Miata","Charles Town WV","WDC","508297","SSM","RP Performance/Summit Point Motorsports Park/BSR","Yellow"
"Danyel Torres Delgado","13","13","100","SSM","18","18","","","31.416","31.416","18","1622.433","16","88.898","80.992","79.88","36.0","0","Mazda Miata","The Plains VA","WDC","364543","SSM","Blue"
"Paul Wight","14","14","77","SSM","11","11","","","32.147","32.147","18","1623.164","6","88.718","81.156","79.844","36.0","0","Mazda Miata","Oakton VA","WDC","461124","SSM","Hotztuff Racing","Black, White"
"Scott ORourke","15","15","32","SSM","22","22","","","32.668","32.668","18","1623.685","16","88.725","81.15","79.818","36.0","0","Mazda Miata","Baltimore MD","WDC","480611","SSM","ZeroFOX & MEATHEAD Racing","White"
"Ryan Maloney","16","16","43","SSM","20","20","","","33.468","33.468","18","1624.485","6","88.465","81.388","79.779","36.0","0","Mazda Miata","Dayton MD","WDC","530766","SSM","White"
"Jairo Pena","17","17","48","SSM","19","19","","","39.783","39.783","18","1630.8","10","88.15","81.679","79.47","36.0","0","Mazda","Catharpin VA","WDC","529134","SSM"
"Daniel Conway","18","18","98","SSM","9","9","","","40.017","40.017","18","1631.034","4","89.113","80.796","79.459","36.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","MEATHEAD Racing/Brondon Foot & Ankle","White"
"Harris Levitas","19","19","34","SSM","21","21","","","50.722","50.722","18","1641.739","6","89.669","80.295","78.941","36.0","0","Mazda Miata","Pikesville MD","WDC","467485","SSM","TPC Racing","Grey"
"Kevin Rychlik","20","20","97","SSM","23","23","","","59.661","59.661","18","1650.678","12","89.874","80.112","78.513","36.0","0","Mazda miata","Nokesville VA","WDC","464831","SSM","RP Perfomance/American Helicopters","Blue and yellow"
"Richard Yura","21","21","61","SSM","27","27","","","1:00.542","1:00.542","18","1651.559","6","89.939","80.054","78.471","36.0","0","Mazda Miata","Fairfax VA","WDC","449854","SSM","YURAmotorsports & WINDSOR Customs","Cool White"
"Tom Ghan","22","22","49","SSM","31","31","","","1:04.458","1:04.458","18","1655.475","9","89.43","80.51","78.286","36.0","0","Mazda Miata","Elkins Park PA","PHL","445988","SSM","Windsor Customs","White"
"J B Babcock","23","23","39","SSM","33","33","","","1:05.321","1:05.321","18","1656.338","16","89.83","80.151","78.245","36.0","0","Mazda Miata","Phoenix MD","WDC","330904","SSM","Windsor Customs Racing","White"
"David Biegert","24","24","1","SSM","26","26","","","1:06.415","1:06.415","18","1657.432","16","89.528","80.422","78.193","36.0","0","Mazda miata","Warrenton VA","WDC","479527","SSM","silver/black"
"Anthony Touset","25","25","23","SSM","34","34","","","1:11.823","1:11.823","18","1662.84","12","90.374","79.669","77.939","36.0","0","Mazda Miata","Woodbridge VA","WDC","424912","SSM","RP Performance","White"
"Scott Kuhn","26","26","45","SSM","32","32","","","1:31.760","1:31.76","18","1682.777","9","89.766","80.209","77.016","36.0","0","Mazda MIATA","Sterling VA","WDC","513594","SSM","RP Performance","Red"
"William Loomis","27","27","22","SSM","28","28","","","1:32.105","1:32.105","18","1683.122","11","90.239","79.788","77.0","36.0","0","Mazda Miata","Davidsonville MD","WDC","301787","SSM","RP Performance","Red"
"Eduardo Arispe","28","28","26","SSM","37","37","","","1:32.368","1:32.368","18","1683.385","8","90.372","79.671","76.988","36.0","0","Mazda Miata","Germantown MD","WDC","376133","SSM","RP Performance","white"
"Seth Gentry","29","29","20","SSM","38","38","","","1:32.976","1:32.976","18","1683.993","16","90.396","79.65","76.96","36.0","0","Mazda Miata","Hanover MD","WDC","514563","SSM","White"
"Derrick Rychlik","30","30","89","SSM","25","25","","","1:34.862","1:34.862","18","1685.879","8","90.539","79.524","76.874","36.0","0","Mazda Miata","Gainesville VA","WDC","497733","SSM","RP Performance/American Aviation","Blue/Yellow"
"Hector Garrido","31","31","64","SSM","36","36","","","1 Lap","11.882","17","1602.899","14","92.234","78.062","76.362","34.0","0","Mazda Miata","Woodbridge VA","WDC","448558","SSM","RP Performance","Black"
"Chuck Kuhn","32","32","52","SSM","40","40","","","1 Lap","18.349","17","1609.366","13","92.029","78.236","76.055","34.0","0","Mazda Miata","Sterling VA","WDC","513564","SSM","RP Performance","Red"
"James Roberts","33","33","6","SSM","39","39","","","1 Lap","19.574","17","1610.591","13","91.982","78.276","75.997","34.0","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","Yellow w/black"
"Patrick Sharkitt","34","34","96","SSM","24","24","","","1 Lap","30.721","17","1621.738","11","90.601","79.469","75.475","34.0","0","Mazda Miata","Knoxville MD","WDC","143919","SSM","White"
"Devin Edwards","35","35","85","SSM","42","42","","","1 Lap","1:11.905","17","1662.922","13","94.763","75.979","73.605","34.0","0","Mazda SSM","Ellicott City MD","WDC","520668","SSM","Phoenix Operations Group","Blue / Gray"
"Albert F Siciliano","36","36","70","SSM","41","41","","","1 Lap","1:12.285","17","1663.302","15","93.546","76.967","73.589","34.0","0","Mazda Miata","Ashburn VA","WDC","513520","SSM","RP Performance","White"
"Richard Hromin","37","37","11","SSM","2","2","","","2 Laps","2 Laps","16","1414.067","12","86.837","82.914","81.467","32.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","SSM","RP Performance / VCF","White"
"Stuart Smith","38","38","82","SSM","29","29","","","2 Laps","2 Laps","16","1470.114","13","89.538","80.413","78.361","32.0","0","Mazda Miata","Boonsboro MD","WDC","473892","SSM","Broad Axe Racing/Weekend Warrior","Blue"
"Jonathan Murchison","39","39","21","SSM","35","35","","","2 Laps","2 Laps","16","1473.149","16","89.378","80.557","78.2","32.0","0","Mazda SSM miata","Sykesville MD","WDC","490238","SSM","Meathead Racing / Blackpoint Cyber","Black"
"Daniel Freeman","40","40","7","SSM","30","30","","","3 Laps","3 Laps","15","1394.066","8","90.336","79.702","77.471","30.0","0","Mazda Miata SSM","Haymarket VA","WDC","496808","SSM","RP Performance / Envirotex Environmental Services","White"
"Marc Flitcroft","41","41","2","SSM","7","7","","","6 Laps","6 Laps","12","1077.738","8","88.512","81.345","80.168","24.0","0","Mazda Miata","Berryville VA","WDC","428112","SSM","Performance Auto Works, Monkey Butt Racing","Yellow"
"Christopher Windsor","42","42","38","SSM","14","14","","","12 Laps","12 Laps","6","544.164","6","89.005","80.894","79.388","12.0","0","Mazda Miata","Thurmont MD","WDC","330405","SSM","WINDSORCUSTOMS.COM SALE-SUPPORT-RENT-BUILD","green"
