"Event ID","Event Name","Started At","Ended At"
"521-16-2147483820-20180414","MARRS 1 [#18-R-5523-S]","2018-04-14 12:15:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Grp 7 BSpec_ITB_ITC_ITS","1073742420","Grp 7 BSpec_ITB_ITC_ITS Race 1","Race","2018-04-14 19:30:00 UTC","2018-04-14 19:48:42 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-1-18-r-5523-s-2018/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Slechta","1","1","41","ITS","4","4","","","","0","12","1039.084","9","85.697","84.017","83.15","24.0","0","Nissan 300zx","Manchester MD","SJR","374571","ITB/C/S","Alien Force Racing","Red/White/Blue"
"Mark Gibson","2","2","13","ITS","2","2","","","2.540","2.54","12","1041.624","7","85.801","83.915","82.947","24.0","0","Datsun 240 z","Fairfax VA","WDC","249824","ITB/C/S","Banzai motorworks","pumpkin"
"Jeffrey Lucas","3","3","00","ITS","1","1","","","3.861","3.861","12","1042.945","5","85.816","83.9","82.842","24.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","ITB/C/S","Motorsport Auto","Red/Wht/Silver"
"Chris Forshey","4","4","18","ITS","3","3","","","21.293","21.293","12","1060.377","5","87.125","82.64","81.48","24.0","0","Mazda Miata","Marietta OH","WDC","464902","ITB/C/S","Auto Tech and Tire","Yellow"
"Jim Cummings","5","5","03","ITS","5","5","","","25.246","25.246","12","1064.33","11","87.358","82.419","81.178","24.0","0","Datsun 280Z","Silver Spring MD","WDC","237997_1","ITB/C/S","Black"
"John Rock","6","6","52","ITS","7","7","","","36.594","36.594","12","1075.678","11","88.401","81.447","80.321","24.0","0","BMW 325is","Cockeysville MD","WDC","395920","ITB/C/S","Jeff Wise Automotive","Black"
"Chuck Buczeskie","7","7","0","ITS","8","8","","","36.819","36.819","12","1075.903","12","88.122","81.705","80.305","24.0","0","Datsun 240Z","Greencastle PA","SUS","436032","ITB/C/S","Carlisle Events/Bucsexy Racing","yellow"
"Matt Littleton","8","8","2","ITS","6","6","","","41.787","41.787","12","1080.871","10","88.66","81.209","79.936","24.0","0","BMW 325is","Washington DC","WDC","307567","ITB/C/S","ml2motorsports.com","White"
"Chuck DeHaven","9","9","7","ITS","9","9","","","1:08.266","1:08.266","12","1107.35","9","90.654","79.423","78.024","24.0","0","BMW 325is","Winchester VA","WDC","334766","ITB/C/S","White"
"Jeffry Janoska","10","1","48","ITB","10","1","","","1 Lap","0","11","1045.066","6","90.695","79.387","75.785","22.0","0","Honda CRX Si","Alexandria VA","WDC","262876","ITB/C/S","Turn One Services","White"
"Kevin Fryer","11","2","98","ITB","11","2","","","1 Lap","0.751","11","1045.817","11","90.583","79.485","75.73","22.0","0","BMW 2002","Falls Church VA","WDC","415019","ITB/C/S","Fry Guy Racing","White"
"L Chuck Allard III","12","3","50","ITB","12","3","","","1 Lap","11.98","11","1057.046","6","91.563","78.634","74.926","22.0","0","Porsche 924","Derwood MD","WDC","51457","ITB/C/S","Fifty Plus Cars LLC","Blue"
"Patrick Pegues","13","4","36","ITB","14","5","","","1 Lap","18.564","11","1063.63","5","92.242","78.056","74.462","22.0","0","Alfa Romeo GTV","Leesburg VA","WDC","188386","ITB/C/S","European Service Centre","RED"
"Jonathan Kinberg","14","5","02","ITB","13","4","","","1 Lap","20.704","11","1065.77","9","92.307","78.001","74.312","22.0","0","BMW 2002","Darnestown MD","WDC","211443","ITB/C/S","York Automotive/Automotive Enterprises","Blue w/white"
"Alton Fryer III","15","6","89","ITB","15","6","","","1 Lap","22.653","11","1067.719","10","92.302","78.005","74.177","22.0","0","BMW 2002","Pasadena MD","WDC","148516","ITB/C/S","Fry Guy Racing","silver w/ blue"
"Andrew Ortiz","16","7","159","ITB","16","7","","","1 Lap","27.546","11","1072.612","5","92.747","77.631","73.838","22.0","0","Honda DX","Silver Spring MD","WDC","482238","ITB/C/S","White"
"Carl Fosler","17","8","82","ITB","18","9","","","1 Lap","40.935","11","1086.001","8","92.669","77.696","72.928","22.0","0","Porsche 924","Montgomery Village MD","WDC","268597","ITB/C/S","FreSoft, Fifty Plus Cars LLC","Tan/Black"
"Carlos Schooler","18","9","111","ITB","19","10","","","1 Lap","52.839","11","1097.905","11","93.66","76.874","72.137","22.0","0","Toyota MR2","Middletown MD","WDC","292224","ITB/C/S","Red and Yellow"
"Stephen Beckley","19","10","87","ITB","20","11","","","1 Lap","1:01.263","11","1106.329","9","94.699","76.03","71.588","22.0","0","Toyota MR2","Taneytown MD","WDC","351913","ITB/C/S","No Guilt Racing","Black"
"Matti Vilkkila","20","11","3","ITB","17","8","","","2 Laps","1 Lap","10","972.85","9","91.446","78.735","74.009","20.0","0","BMW 2002","Ranson WV","WDC","266642","ITB/C/S","Automotive Enterprises/Garage Mahal","White"
