"Event ID","Event Name","Started At","Ended At"
"521-16-2147483820-20180414","MARRS 1 [#18-R-5523-S]","2018-04-14 12:15:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Grp 7 BSpec_ITB_ITC_ITS","1073742421","Grp 7 BSpec_ITB_ITC_ITS Race 2","Race","2018-04-15 18:15:00 UTC","2018-04-15 18:45:46 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-18-r-5523-s-2018/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeffrey Lucas","1","1","00","ITS","1","1","","","","0","20","1724.168","19","85.148","84.559","83.519","40.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","ITB/C/S","Motorsport Auto","Red/Wht/Silver"
"James Slechta","2","2","41","ITS","3","3","","","2.303","2.303","20","1726.471","13","84.56","85.147","83.407","40.0","0","Nissan 300zx","Manchester MD","SJR","374571","ITB/C/S","Alien Force Racing","Red/White/Blue"
"Mark Gibson","3","3","13","ITS","4","4","","","9.825","9.825","20","1733.993","9","85.623","84.09","83.045","40.0","0","Datsun 240 z","Fairfax VA","WDC","249824","ITB/C/S","Banzai motorworks","pumpkin"
"Jim Cummings","4","4","03","ITS","5","5","","","47.158","47.158","20","1771.326","5","86.984","82.774","81.295","40.0","0","Datsun 280Z","Silver Spring MD","WDC","237997_1","ITB/C/S","Black"
"Matt Littleton","5","5","2","ITS","8","8","","","50.592","50.592","20","1774.76","14","87.5","82.286","81.138","40.0","0","BMW 325is","Washington DC","WDC","307567","ITB/C/S","ml2motorsports.com","White"
"John Rock","6","6","52","ITS","7","7","","","1:00.470","1:00.47","20","1784.638","16","87.392","82.387","80.689","40.0","0","BMW 325is","Cockeysville MD","WDC","395920","ITB/C/S","Jeff Wise Automotive","Black"
"Chuck DeHaven","7","7","7","ITS","9","9","","","1 Lap","16.04","19","1740.208","18","89.497","80.45","78.611","38.0","0","BMW 325is","Winchester VA","WDC","334766","ITB/C/S","White"
"L Chuck Allard III","8","1","50","ITB","13","4","","","1 Lap","0","19","1774.324","13","90.13","79.885","77.1","38.0","0","Porsche 924","Derwood MD","WDC","51457","ITB/C/S","Fifty Plus Cars LLC","Blue"
"Kevin Fryer","9","2","98","ITB","10","1","","","1 Lap","8.751","19","1783.075","11","91.293","78.867","76.721","38.0","0","BMW 2002","Falls Church VA","WDC","415019","ITB/C/S","Fry Guy Racing","White"
"Matti Vilkkila","10","3","3","ITB","12","3","","","1 Lap","32.913","19","1807.237","13","91.52","78.671","75.696","38.0","0","BMW 2002","Ranson WV","WDC","266642","ITB/C/S","Automotive Enterprises/Garage Mahal","White"
"Jonathan Kinberg","11","4","02","ITB","15","6","","","1 Lap","36.627","19","1810.951","16","91.452","78.73","75.54","38.0","0","BMW 2002","Darnestown MD","WDC","211443","ITB/C/S","York Automotive/Automotive Enterprises","Blue w/white"
"Alton Fryer III","12","5","89","ITB","16","7","","","1 Lap","36.83","19","1811.154","16","91.308","78.854","75.532","38.0","0","BMW 2002","Pasadena MD","WDC","148516","ITB/C/S","Fry Guy Racing","silver w/ blue"
"Carl Fosler","13","6","82","ITB","17","8","","","2 Laps","1 Lap","18","1747.898","8","91.265","78.891","74.146","36.0","0","Porsche 924","Montgomery Village MD","WDC","268597","ITB/C/S","FreSoft, Fifty Plus Cars LLC","Tan/Black"
"Patrick Pegues","14","7","36","ITB","14","5","","","2 Laps","1 Lap","18","1756.029","16","93.11","77.328","73.803","36.0","0","Alfa Romeo GTV","Leesburg VA","WDC","188386","ITB/C/S","European Service Centre","RED"
"Carlos Schooler","15","8","111","ITB","19","10","","","2 Laps","1 Lap","18","1756.373","16","92.935","77.474","73.788","36.0","0","Toyota MR2","Middletown MD","WDC","292224","ITB/C/S","Red and Yellow"
"Andrew Ortiz","16","9","159","ITB","18","9","","","2 Laps","1 Lap","18","1765.02","17","94.712","76.02","73.427","36.0","0","Honda DX","Silver Spring MD","WDC","482238","ITB/C/S","White"
"Stephen Beckley","17","10","87","ITB","20","11","","","2 Laps","23.83","18","1798.154","16","96.164","74.872","72.074","36.0","0","Toyota MR2","Taneytown MD","WDC","351913","ITB/C/S","No Guilt Racing","Black"
"Scott Holman","18","11","69","ITB","20","12","","","7 Laps","6 Laps","13","1223.623","7","89.919","80.072","76.494","26.0","0","Mazda protege","Frederick MD","WDC","89691_1","ITB/C/S","Frederick Motorsports","yellow"
"Chris Forshey","19","8","18","ITS","2","2","","","12 Laps","12 Laps","8","713.185","6","86.781","82.967","80.764","16.0","0","Mazda Miata","Marietta OH","WDC","464902","ITB/C/S","Auto Tech and Tire","Yellow"
"Chuck Buczeskie","20","9","0","ITS","6","6","","","17 Laps","17 Laps","3","276.85","3","89.764","80.21","78.021","6.0","0","Datsun 240Z","Greencastle PA","SUS","436032","ITB/C/S","Carlisle Events/Bucsexy Racing","yellow"
"Jeffry Janoska","21","12","48","ITB","11","2","","","20 Laps","19 Laps","0","32.345","0","0.0","0.0","0.0","0.0","0","Honda CRX Si","Alexandria VA","WDC","262876","ITB/C/S","Turn One Services","White"
