"Event ID","Event Name","Started At","Ended At"
"521-16-2147483820-20180414","MARRS 1 [#18-R-5523-S]","2018-04-14 12:15:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Grp 3 Big Bore","1073742409","Grp 3 Big Bore Race 2","Race","2018-04-15 14:00:00 UTC","2018-04-15 14:27:22 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-18-r-5523-s-2018/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Mercurio","1","1","114","GT1","3","1","","","","0","20","1540.616","18","75.37","95.529","93.469","40.0","0","Chevrolet Camaro","East Aurora NY","WNY","487129","Big Bore","Champion Brands Oils, Troy Williams signs","black/silver"
"Andrew Trought","2","1","04","GT2","2","1","","","0.830","0","20","1541.446","18","75.121","95.845","93.419","40.0","0","Chevrolet Camaro","Moorestown NJ","SJR","439814","Big Bore","Winfield Farm","Silver"
"Al Rowland","3","1","7","GTA","4","1","","","9.938","0","20","1550.554","11","75.63","95.2","92.87","40.0","0","Chevrolet LMS","Mebane NC","NCR","495858","Big Bore","Superior-trailer.com","red"
"Michael B. Longo","4","2","39","GTA","6","2","","","11.437","1.499","20","1552.053","17","76.286","94.382","92.78","40.0","0","Pontiac GP","Riverton NJ","SJR","463654","Big Bore","7  oil co","White"
"Rob Lorndale","5","2","52","GT2","7","2","","","12.261","11.431","20","1552.877","19","75.863","94.908","92.731","40.0","0","Porsche 996 GT3 Cup","Mc Lean VA","WDC","464587","Big Bore","Performance Auto Works","Blue"
"James Jost","6","2","17","GT1","5","2","","","24.314","24.314","20","1564.93","15","75.68","95.137","92.017","40.0","0","Ford thunderbird","Allentown PA","PHL","427812","Big Bore","Jost Iron Works","white"
"Chris Durbin","7","3","125","GTA","19","5","","","32.902","22.964","20","1573.518","18","76.9","93.628","91.515","40.0","0","Chevrolet Monte Carlo","South Park PA","SWV","355734","Big Bore","Blue"
"Ken Morgan","8","1","22","SPO","8","2","","","39.713","0","20","1580.329","19","76.35","94.303","91.12","40.0","0","Chevrolet Camaro","Clarksville VA","NCR","443228","Big Bore","Morgan Lumber Company, Inc., Sunrise Shavings,LLC","Red"
"James Candelaria","9","1","36","T1","10","1","","","1:14.985","0","20","1615.601","20","78.165","92.113","89.131","40.0","0","Chevrolet Corvette Z06","Hillsborough NJ","NNJ","512852","Big Bore","WhipTail","Blue"
"Randy Walker","10","4","78","GTA","11","4","","","1 Lap","1 Lap","19","1545.011","17","79.419","90.658","88.543","38.0","0","Chevrolet monte carlo","Lexington KY","CKY","279197","Big Bore","Red"
"David Sanders","11","1","73","T2","13","1","","","1 Lap","0","19","1572.845","19","80.098","89.89","86.976","38.0","0","Chevrolet Corvette Z06","Malvern PA","PHL","290431","Big Bore","Phoenix Performance / Hoosier","Yellow"
"Brian Licklider","12","1","01","AS","15","1","","","1 Lap","0","19","1577.187","11","81.191","88.68","86.737","38.0","0","Ford Mustang","Lenhartsville PA","BMR","232279","Big Bore","Blue Knob Auto","Black"
"Timothy Rubright","13","2","77","T1","12","2","","","1 Lap","1 Lap","19","1602.017","19","82.482","87.292","85.392","38.0","0","Ford Boss 302S","Kutztown PA","WDC","405374","Big Bore","Blue Knob Auto .com","orange/black"
"Daniel Matthews","14","2","135","T2","16","2","","","2 Laps","1 Lap","18","1552.696","7","83.649","86.074","83.468","36.0","0","Porsche 996","Landenberg PA","PHL","512911","Big Bore","Brandywine Motorwerks/DrMatthews.com","Silver"
"Dylan Licklider","15","2","89","AS","17","2","","","2 Laps","1 Lap","18","1559.463","14","82.344","87.438","83.106","36.0","0","Ford Mustang","Lenhartsville PA","BMR","514431","Big Bore","Blue Knob Auto","Red"
"Gerry Hudson","16","3","03","GT2","18","3","","","2 Laps","57.431","18","1598.877","18","85.136","84.571","81.057","36.0","0","Panoz GTS","Hume VA","WDC","278148","Big Bore","White w Blue"
"James Luehrs","17","2","55","SPO","20","4","","","3 Laps","3 Laps","17","1550.594","13","85.134","84.573","78.937","34.0","0","Ford FAIRLANE","Reston VA","WDC","392783","Big Bore","A1 AUTO SALES OF DULLES","RED/WHITE"
"Chris Gill","18","5","16","GTA","9","3","","","10 Laps","10 Laps","10","816.029","5","79.52","90.543","88.232","20.0","0","Chevrolet Monte Carlo","Machias NY","WNY","435317","Big Bore","Mxk racing karts","white,blue"
"Mark Zajler","19","3","196","SPO","14","3","","","15 Laps","15 Laps","5","432.017","5","84.387","85.321","83.33","10.0","0","Porsche c4","Baltimore MD","PHL","528526","Big Bore","Midnight Blue"
"Andrej Balanc","20","1","69","ITE","21","1","","","17 Laps","0","3","264.706","3","83.125","86.617","81.6","6.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","Big Bore","The Pampered Chef","BLACK"
"Willie Mullins","21","4","34","SPO","1","1","","","18 Laps","18 Laps","2","157.826","2","78.706","91.48","91.24","4.0","0","Ford Fusion","Fredericksburg VA","WDC","349868","Big Bore","Bugsy's Auto, Crow wing Recycling","Purple/Blue"
