"Event ID","Event Name","Started At","Ended At"
"521-16-2147483820-20180414","MARRS 1 [#18-R-5523-S]","2018-04-14 12:15:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Grp 8 SSM","1073742423","Grp 8 SSM Race 1","Race","2018-04-14 20:00:00 UTC","2018-04-14 20:36:38 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-1-18-r-5523-s-2018/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kevin Kopp","1","1","66","SSM","3","3","","","","0","12","2057.146","3","88.885","81.004","42.0","24.0","0","Mazda Miata","Great Falls VA","WDC","359310","SSM","Performance Auto Works / Kopp Motorsports","Silver"
"Richard Hromin","2","2","11","SSM","2","2","","","0.317","0.317","12","2057.463","7","89.209","80.709","41.993","24.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","SSM","RP Performance / VCF","White"
"David Stern","3","3","07","SSM","6","6","","","0.734","0.734","12","2057.88","7","89.336","80.595","41.985","24.0","0","Mazda Miata","Delaplane VA","WDC","464497","SSM","Capital Car Care","Silver"
"Jedd Fahnestock","4","4","44","SSM","1","1","","","0.905","0.905","12","2058.051","8","88.043","81.778","41.981","24.0","0","Mazda Miata","Stephenson VA","WDC","416250","SSM","Red"
"Jeremy Rutter","5","5","37","SSM","4","4","","","1.980","1.98","12","2059.126","3","89.125","80.785","41.96","24.0","0","Mazda Miata","Fairfax VA","WDC","344256","SSM","RP Performance","Dark gray"
"John Hotz","6","6","63","SSM","8","8","","","4.042","4.042","12","2061.188","8","89.887","80.101","41.918","24.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Comml Camera & Security; Hotztuff Racing","White"
"Paul Wight","7","7","77","SSM","13","13","","","4.219","4.219","12","2061.365","12","89.596","80.361","41.914","24.0","0","Mazda Miata","Oakton VA","WDC","461124","SSM","Hotztuff Racing","Black, White"
"Sergio Pena","8","8","58","SSM","18","18","","","6.732","6.732","12","2063.878","9","90.017","79.985","41.863","24.0","0","Mazda Miata","Winchester VA","WDC","329039","SSM","Camo"
"Marc Flitcroft","9","9","2","SSM","14","14","","","6.951","6.951","12","2064.097","9","89.182","80.734","41.858","24.0","0","Mazda Miata","Berryville VA","WDC","428112","SSM","Performance Auto Works, Monkey Butt Racing","Yellow"
"Mhyar Alzayat","10","10","101","SSM","12","12","","","7.127","7.127","12","2064.273","12","89.459","80.484","41.855","24.0","0","Mazda Miata","Arlington VA","WDC","434929","SSM","RP Performance","Red"
"Kahlil Natirboff","11","11","19","SSM","10","10","","","7.541","7.541","12","2064.687","9","88.985","80.913","41.847","24.0","0","Mazda Miata","Washington DC","WDC","480331","SSM","RP Performance","Black"
"Peter Kaufman","12","12","99","SSM","17","17","","","14.096","14.096","12","2071.242","4","90.114","79.899","41.714","24.0","0","Mazda Miata","Potomac MD","WDC","482445","SSM","Hotztuff Racing; Index Finger Racing","White"
"Danyel Torres Delgado","13","13","100","SSM","19","19","","","14.409","14.409","12","2071.555","9","90.525","79.536","41.708","24.0","0","Mazda Miata","The Plains VA","WDC","364543","SSM","Blue"
"Louis Interdonato","14","14","9","SSM","28","28","","","15.937","15.937","12","2073.083","4","90.224","79.801","41.677","24.0","0","Mazda Miata","Manassas VA","WDC","300699","SSM","Capitol Plumbing & Heating, Inc","Black"
