"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484246-20220508","Points Race #1","2022-05-08 10:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Mini Swift 250","1073744075","Heat 2","Race","2022-05-08 13:22:00 UTC","2022-05-08 13:29:20 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-1/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","7","7","","","","0","7","302.517","6","41.755","51.73","49.981","4.2","0"
"Benym Abernethy","2","2","17","Mini Swift","5","5","0.042","","0.042","0.042","7","302.559","4","41.844","51.62","49.974","4.2","0"
"Brandon Sieracki","3","3","19","Mini Swift","1","1","1.655","","1.697","1.697","7","304.214","7","42.235","51.142","49.702","4.2","0"
"Jacob Modjeski","4","4","77","Mini Swift","14","14","1.153","","2.850","2.85","7","305.367","6","41.978","51.456","49.514","4.2","0"
"Audrina Rowe","5","5","81","Mini Swift","3","3","1.323","","4.173","4.173","7","306.69","6","41.992","51.438","49.301","4.2","0"
"Grayson Walcott","6","6","44","Mini Swift","13","13","8.056","","12.229","12.229","7","314.746","7","43.191","50.01","48.039","4.2","0"
"Holden Harder","7","7","57","Mini Swift","15","15","0.116","","12.345","12.345","7","314.862","7","42.283","51.084","48.021","4.2","0"
"Isaac Nowlin","8","8","95","Mini Swift","9","9","3.264","","15.609","15.609","7","318.126","6","42.659","50.634","47.528","4.2","0"
"Mason Gunderson","9","9","4","Mini Swift","11","11","0.175","","15.784","15.784","7","318.301","6","42.263","51.109","47.502","4.2","0"
"Connor Braun","10","10","137","Mini Swift","12","12","13.462","","29.246","29.246","7","331.763","7","45.323","47.658","45.575","4.2","0"
"Rodvin Sayrafi","11","11","7","Mini Swift","2","2","11.066","","40.312","40.312","7","342.829","5","45.844","47.116","44.104","4.2","0"
"Mila Stoner","12","12","3","Mini Swift","10","10","0.283","","40.595","40.595","7","343.112","4","46.99","45.967","44.067","4.2","0"
"Isabell Lapine","13","13","10","Mini Swift","6","6","3.444","","44.039","44.039","7","346.556","5","47.283","45.682","43.629","4.2","0"
"Jd Wright","14","14","78","Mini Swift","16","16","1 Lap","","1 Lap","1 Lap","6","286.794","4","44.589","48.442","45.189","3.6","0"
"Sebastian Koehler","15","15","5","Mini Swift","4","4","0.241","","1 Lap","1 Lap","6","287.035","5","45.783","47.179","45.151","3.6","0"
"Rayce Bosnich","16","16","75","Mini Swift","8","8","21.728","","1 Lap","6.246","6","308.763","4","46.784","46.17","41.974","3.6","0"
