"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484246-20220508","Points Race #1","2022-05-08 10:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","TaG 100 Senior 360","1073744064","Feature","Race","2022-05-08 14:16:00 UTC","2022-05-08 14:21:50 UTC","PROVISIONAL","8","https://racehero.io/events/points-race-1/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gracian Rzedzian","1","1","984","TaG 100 Senior","1","1","","","","0","8","320.64","5","39.452","54.75","53.892","4.8","0"
"Steve Welk","2","2","57","TaG 100 Senior","3","3","0.028","","0.028","0.028","8","320.668","6","39.179","55.132","53.888","4.8","0"
"Camrin Cass","3","3","815","TaG 100 Senior","4","4","0.334","","0.362","0.362","8","321.002","6","39.271","55.002","53.831","4.8","0"
"Alex Feldstein","4","4","942","TaG 100 Senior","5","5","0.188","","0.550","0.55","8","321.19","7","39.191","55.115","53.8","4.8","0"
"Tj Nevels","5","5","4","TaG 100 Senior","9","9","1.312","","1.862","1.862","8","322.502","7","39.349","54.893","53.581","4.8","0"
"Kyla Anderson","6","6","905","TaG 100 Senior","6","6","2.508","","4.370","4.37","8","325.01","6","39.357","54.882","53.168","4.8","0"
"Zach Collins","7","7","81","TaG 100 Senior","11","11","0.603","","4.973","4.973","8","325.613","8","39.361","54.877","53.069","4.8","0"
"Corey Domenick","8","8","02","TaG 100 Senior","8","8","0.413","","5.386","5.386","8","326.026","8","39.301","54.96","53.002","4.8","0"
"Isabelle Tarr","9","9","63","TaG 100 Senior","7","7","1.319","","6.705","6.705","8","327.345","6","39.635","54.497","52.788","4.8","0"
"Zev Willcox","10","10","028","TaG 100 Senior","14","14","0.166","","6.871","6.871","8","327.511","8","39.596","54.551","52.762","4.8","0"
"Liam Anders","11","11","118","TaG 100 Senior","13","13","0.319","","7.190","7.19","8","327.83","8","39.61","54.532","52.71","4.8","0"
"Christian Kendler","12","12","28","TaG 100 Senior","10","10","5.229","","12.419","12.419","8","333.059","6","40.128","53.828","51.883","4.8","0"
"Aaron Hachmeister","13","13","13","TaG 100 Senior","2","2","1 Lap","","1 Lap","1 Lap","7","281.939","6","39.475","54.718","53.629","4.2","0"
"Nathan Bruns","14","14","17","TaG 100 Senior","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
