"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484246-20220508","Points Race #1","2022-05-08 10:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Briggs 206 Junior 320","1073744067","Heat 2","Race","2022-05-08 13:18:00 UTC","2022-05-08 13:24:33 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-1/results/1073744067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","Briggs 206 Junior","8","9","","","","0","7","328.35","5","45.774","47.188","46.048","4.2","0"
"Nagisa Yoshikawa","2","2","98","Briggs 206 Junior","4","5","4.039","","4.039","4.039","7","332.389","7","46.274","46.678","45.489","4.2","0"
"Louis Palmisano","3","3","05","Briggs 206 Junior","10","12","0.111","","4.150","4.15","7","332.5","7","46.287","46.665","45.474","4.2","0"
"Joey Senkbeil","4","4","25","Briggs 206 Junior","1","1","0.270","","4.420","4.42","7","332.77","7","46.32","46.632","45.437","4.2","0"
"Anthony Deservi","5","5","5","Briggs 206 Junior","2","2","0.891","","5.311","5.311","7","333.661","7","46.462","46.49","45.315","4.2","0"
"Jack Sutton","6","6","09","Briggs 206 Junior","7","8","0.497","","5.808","5.808","7","334.158","7","46.489","46.463","45.248","4.2","0"
"Chloe Mack","7","7","120","Briggs 206 Junior","5","6","3.794","","9.602","9.602","7","337.952","6","46.678","46.274","44.74","4.2","0"
"Liam Cosson","8","8","6","Briggs 206 Junior","10","11","3.524","","13.126","13.126","7","341.476","5","47.041","45.917","44.278","4.2","0"
"Dylan Sanderson","9","9","9","Briggs 206 Junior","3","4","0.764","","13.890","13.89","7","342.24","6","47.131","45.83","44.18","4.2","0"
"Lucas Rennick","10","10","11","Briggs 206 Junior","9","10","3.509","","17.399","17.399","7","345.749","5","46.556","46.396","43.731","4.2","0"
"Tycen Stuhr","11","11","22","Briggs 206 Junior","12","14","16.170","","33.569","33.569","7","361.919","7","50.189","43.037","41.777","4.2","0"
"Danica Jones","12","12","43","Briggs 206 Junior","14","16","3 Laps","","3 Laps","1.671","4","330.021","4","47.483","45.49","26.18","2.4","0"
"Jocelyn Schlenker-Jr206","13","13","819","Briggs 206 Junior","6","7","35.562","","3 Laps","37.233","4","365.583","4","47.771","45.216","23.633","2.4","0"
"Anthony Deservi","14","14","5","Briggs 206 Junior","2","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Cosson","15","15","6","Briggs 206 Junior","11","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Lee","16","16","26","Briggs 206 Junior","13","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
