"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484246-20220508","Points Race #1","2022-05-08 10:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","TaG Masters Varies","1073744071","Heat 2","Race","2022-05-08 13:20:00 UTC","2022-05-08 13:28:28 UTC","PROVISIONAL","10","https://racehero.io/events/points-race-1/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Coello","1","1","981","TaG Masters","1","1","","","","0","10","397.351","10","39.305","54.955","54.36","6.0","0"
"","2","1","785","","5","1","3.736","","3.736","0","10","401.087","5","39.587","54.563","53.854","6.0","0"
"Tj Nevels","3","2","4","TaG Masters","4","4","0.559","","4.295","4.295","10","401.646","8","39.479","54.713","53.779","6.0","0"
"Ryan Dow","4","3","29","TaG Masters","3","3","0.322","","4.617","4.617","10","401.968","7","39.488","54.7","53.736","6.0","0"
"Blake Wankowski","5","4","0","TaG Masters","2","2","0.007","","4.624","4.624","10","401.975","8","39.417","54.799","53.735","6.0","0"
"Paul Russo","6","5","27","TaG Masters","7","6","0.723","","5.347","5.347","10","402.698","8","39.596","54.551","53.638","6.0","0"
"Nicholas Rogutich","7","6","13","TaG Masters","8","7","3.013","","8.360","8.36","10","405.711","5","39.941","54.08","53.24","6.0","0"
"Andrew Braun","8","7","137","TaG Masters","9","8","3.265","","11.625","11.625","10","408.976","6","40.23","53.691","52.815","6.0","0"
"Bill Vorpagel","9","8","20","TaG Masters","13","12","0.306","","11.931","11.931","10","409.282","8","40.196","53.737","52.775","6.0","0"
"Bob Ropke","10","9","91","TaG Masters","14","13","2.186","","14.117","14.117","10","411.468","7","40.346","53.537","52.495","6.0","0"
"Tim Roy","11","10","69","TaG Masters","16","15","1.058","","15.175","15.175","10","412.526","5","40.366","53.51","52.36","6.0","0"
"Frank Giuffre","12","11","48","TaG Masters","12","11","0.167","","15.342","15.342","10","412.693","8","40.29","53.611","52.339","6.0","0"
"Brian Janty","13","12","55","TaG Masters","18","17","0.178","","15.520","15.52","10","412.871","6","40.254","53.659","52.317","6.0","0"
"Sean Scott","14","13","11","TaG Masters","15","14","0.317","","15.837","15.837","10","413.188","9","40.158","53.788","52.276","6.0","0"
"Frank Giuffre","15","14","5","TaG Masters","19","18","4.891","","20.728","20.728","10","418.079","6","40.566","53.247","51.665","6.0","0"
"Justin Lapine","16","15","24","TaG Masters","11","10","0.202","","20.930","20.93","10","418.281","9","40.017","53.977","51.64","6.0","0"
"Roman Padans","17","16","93","TaG Masters","6","5","0.424","","21.354","21.354","10","418.705","10","39.718","54.383","51.588","6.0","0"
"Dean Leifheit","18","17","7","TaG Masters","10","9","1.316","","22.670","22.67","10","420.021","8","40.297","53.602","51.426","6.0","0"
"Michael Dobson","19","18","3","TaG Masters","17","16","2.174","","24.844","24.844","10","422.195","10","40.589","53.216","51.161","6.0","0"
"Tim Anderson","20","19","99","TaG Masters","20","19","5.363","","30.207","30.207","10","427.558","10","41.376","52.204","50.519","6.0","0"
"Wes Steege","21","20","95","TaG Masters","24","23","5 Laps","","5 Laps","5 Laps","5","216.394","3","40.311","53.583","49.909","3.0","0"
"Scott Anders","22","21","74","TaG Masters","21","20","4 Laps","","9 Laps","9 Laps","1","49.854","1","47.587","45.391","43.327","0.6","0"
"Frank Giuffre","23","22","5","TaG Masters","22","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre","24","23","48","TaG Masters","23","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Anderson","25","24","99","TaG Masters","25","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
