"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484246-20220508","Points Race #1","2022-05-08 10:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","TaG Masters Varies","1073744070","Heat 1","Qualifying","2022-05-08 12:20:00 UTC","2022-05-08 12:31:47 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-1/results/1073744070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tj Nevels","1","1","4","TaG Masters","1","1","","","","0","7","280.354","6","39.494","54.692","53.932","4.2","0"
"Ryan Dow","2","2","29","TaG Masters","2","2","5.621","","5.621","5.621","7","285.975","6","39.393","54.832","52.872","4.2","0"
"Paul Russo","3","3","27","TaG Masters","4","4","1 Lap","","1 Lap","1 Lap","6","257.082","6","39.98","54.027","50.412","3.5999999999999996","0"
"Brian Janty","4","4","55","TaG Masters","3","3","2.727","","1 Lap","1 Lap","6","259.809","6","40.692","53.082","49.883","3.5999999999999996","0"
"Dean Leifheit","5","5","7","TaG Masters","5","5","2.478","","1 Lap","1 Lap","6","262.287","5","40.365","53.512","49.412","3.5999999999999996","0"
"Nicholas Rogutich","6","6","13","TaG Masters","8","9","9.641","","1 Lap","1 Lap","6","271.928","4","40.201","53.73","47.66","3.5999999999999996","0"
"Frank Giuffre","7","7","5","TaG Masters","6","6","1.567","","1 Lap","1 Lap","6","273.495","6","41.23","52.389","47.387","3.5999999999999996","0"
"Bill Vorpagel","8","8","20","TaG Masters","7","8","1.575","","1 Lap","1 Lap","6","275.07","5","40.443","53.409","47.115","3.5999999999999996","0"
"Blake Wankowski","9","9","0","TaG Masters","0","","6:15.998","","1 Lap","6:10.714","6","651.068","6","39.39","54.836","19.906","3.5999999999999996","0"
"Nicholas Coello","10","10","981","TaG Masters","0","","0.871","","1 Lap","6:11.585","6","651.939","6","39.367","54.868","19.879","3.5999999999999996","0"
"","11","1","785","","0","","2.184","","1 Lap","0","6","654.123","5","39.671","54.448","19.813","3.5999999999999996","0"
"Roman Padans","12","11","93","TaG Masters","0","","0.160","","1 Lap","6:13.929","6","654.283","5","39.682","54.433","19.808","3.5999999999999996","0"
"Andrew Braun","13","12","137","TaG Masters","0","","3.174","","1 Lap","6:17.103","6","657.457","6","40.318","53.574","19.712","3.5999999999999996","0"
"Frank Giuffre","14","13","48","TaG Masters","0","","16.098","","1 Lap","6:33.201","6","673.555","6","40.402","53.463","19.241","3.5999999999999996","0"
"Bob Ropke","15","14","91","TaG Masters","0","","0.583","","1 Lap","6:33.784","6","674.138","6","40.493","53.343","19.225","3.5999999999999996","0"
"Michael Dobson","16","15","3","TaG Masters","0","","0.527","","1 Lap","6:34.311","6","674.665","6","40.657","53.127","19.21","3.5999999999999996","0"
"Tim Roy","17","16","69","TaG Masters","0","","2.566","","1 Lap","6:36.877","6","677.231","6","40.629","53.164","19.137","3.5999999999999996","0"
"Sean Scott","18","17","11","TaG Masters","0","","3.354","","1 Lap","6:40.231","6","680.585","5","40.54","53.281","19.042","3.5999999999999996","0"
"Justin Lapine","19","18","24","TaG Masters","9","","1 Lap","","2 Laps","2 Laps","5","280.261","5","40.373","53.501","38.536","3.0","0"
"Scott Anders","20","19","74","TaG Masters","0","","6:15.401","","2 Laps","6:15.308","5","655.662","3","42.316","51.045","16.472","3.0","0"
"Tim Anderson","21","20","99","TaG Masters","0","","4.593","","2 Laps","6:19.901","5","660.255","4","41.584","51.943","16.357","3.0","0"
"Tim Anderson","22","21","99","TaG Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre","23","22","5","TaG Masters","6","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Steege","24","23","95","TaG Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre","25","24","48","TaG Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
