"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484246-20220508","Points Race #1","2022-05-08 10:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Briggs 206 Sportsman 260","1073744060","Feature","Race","2022-05-08 14:14:00 UTC","2022-05-08 14:22:37 UTC","PROVISIONAL","8","https://racehero.io/events/points-race-1/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","2","2","","","","0","8","367.809","8","45.367","47.612","46.981","4.8","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","1","1","0.128","","0.128","0.128","8","367.937","8","45.23","47.756","46.965","4.8","0"
"Holden Harder","3","3","57","Briggs 206 Sportsman","3","3","0.328","","0.456","0.456","8","368.265","8","45.11","47.883","46.923","4.8","0"
"Daniel Draganov","4","4","151","Briggs 206 Sportsman","4","4","8.980","","9.436","9.436","8","377.245","7","46.42","46.532","45.806","4.8","0"
"Audrina Rowe","5","5","81","Briggs 206 Sportsman","6","6","1.927","","11.363","11.363","8","379.172","6","46.349","46.603","45.573","4.8","0"
"Eddie Rader","6","6","010","Briggs 206 Sportsman","7","7","0.196","","11.559","11.559","8","379.368","6","46.155","46.799","45.549","4.8","0"
"Mason Gunderson","7","7","4","Briggs 206 Sportsman","13","13","2.098","","13.657","13.657","8","381.466","6","46.354","46.598","45.299","4.8","0"
"Blake Schmidt","8","8","451","Briggs 206 Sportsman","9","9","1.894","","15.551","15.551","8","383.36","7","46.729","46.224","45.075","4.8","0"
"Mason Schmidt","9","9","41","Briggs 206 Sportsman","5","5","0.124","","15.675","15.675","8","383.484","7","46.081","46.874","45.061","4.8","0"
"Aiden Cote","10","10","17","Briggs 206 Sportsman","11","11","8.516","","24.191","24.191","8","392.0","5","47.466","45.506","44.082","4.8","0"
"Neil Maloney","11","11","47","Briggs 206 Sportsman","10","10","0.332","","24.523","24.523","8","392.332","5","48.198","44.815","44.044","4.8","0"
"Chaz Varriale","12","12","35","Briggs 206 Sportsman","14","14","0.486","","25.009","25.009","8","392.818","2","47.718","45.266","43.99","4.8","0"
"Rayce Bosnich","13","13","429","Briggs 206 Sportsman","12","12","10.801","","35.810","35.81","8","403.619","6","48.382","44.645","42.813","4.8","0"
"Alexandar Tzakov","14","14","115","Briggs 206 Sportsman","8","8","1 Lap","","1 Lap","1 Lap","7","343.813","3","46.955","46.001","43.977","4.2","0"
