"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484246-20220508","Points Race #1","2022-05-08 10:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Briggs 206 Sportsman 260","1073744058","Heat 1","Race","2022-05-08 12:14:00 UTC","2022-05-08 12:20:27 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-1/results/1073744058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","7","323.04","5","45.503","47.469","46.805","4.2","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","10","10","4.687","","4.687","4.687","7","327.727","5","45.599","47.369","46.136","4.2","0"
"Mason Schmidt","3","3","41","Briggs 206 Sportsman","4","4","1.448","","6.135","6.135","7","329.175","6","46.129","46.825","45.933","4.2","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","6","6","3.509","","9.644","9.644","7","332.684","7","46.546","46.406","45.449","4.2","0"
"Holden Harder","5","5","57","Briggs 206 Sportsman","8","8","0.092","","9.736","9.736","7","332.776","4","45.763","47.2","45.436","4.2","0"
"Daniel Draganov","6","6","151","Briggs 206 Sportsman","5","5","1.080","","10.816","10.816","7","333.856","5","46.41","46.542","45.289","4.2","0"
"Blake Schmidt","7","7","451","Briggs 206 Sportsman","2","2","0.464","","11.280","11.28","7","334.32","6","46.825","46.129","45.226","4.2","0"
"Alexandar Tzakov","8","8","115","Briggs 206 Sportsman","7","7","7.622","","18.902","18.902","7","341.942","5","47.717","45.267","44.218","4.2","0"
"Neil Maloney","9","9","47","Briggs 206 Sportsman","14","14","4.741","","23.643","23.643","7","346.683","7","48.455","44.577","43.613","4.2","0"
"Chaz Varriale","10","10","35","Briggs 206 Sportsman","12","12","16.206","","39.849","39.849","7","362.889","5","46.198","46.755","41.666","4.2","0"
"Rayce Bosnich","11","11","429","Briggs 206 Sportsman","9","9","1 Lap","","1 Lap","17.71","6","340.75","5","46.916","46.04","38.034","3.6","0"
"Aiden Cote","12","12","17","Briggs 206 Sportsman","3","3","0.931","","1 Lap","18.641","6","341.681","5","46.908","46.048","37.93","3.6","0"
"Eddie Rader","13","13","010","Briggs 206 Sportsman","13","13","1 Lap","","2 Laps","2 Laps","5","241.655","5","46.19","46.763","44.692","3.0","0"
"Mason Gunderson","14","14","4","Briggs 206 Sportsman","11","11","3 Laps","","5 Laps","5 Laps","2","155.732","1","52.77","40.932","27.74","1.2","0"
