"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484246-20220508","Points Race #1","2022-05-08 10:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","TaG Masters Varies","1073744072","Feature","Race","2022-05-08 14:20:00 UTC","2022-05-08 14:30:49 UTC","PROVISIONAL","14","https://racehero.io/events/points-race-1/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Coello","1","1","981","TaG Masters","1","1","","","","0","14","558.63","11","39.391","54.835","54.132","8.4","0"
"Blake Wankowski","2","2","0","TaG Masters","7","6","1.488","","1.488","1.488","14","560.118","7","39.415","54.801","53.989","8.4","0"
"","3","1","785","","2","1","1.448","","2.936","0","14","561.566","6","39.544","54.623","53.849","8.4","0"
"Ryan Dow","4","3","29","TaG Masters","4","3","0.224","","3.160","3.16","14","561.79","6","39.499","54.685","53.828","8.4","0"
"Nicholas Rogutich","5","4","13","TaG Masters","6","5","4.887","","8.047","8.047","14","566.677","6","39.997","54.004","53.364","8.4","0"
"Wes Steege","6","5","95","TaG Masters","21","20","3.199","","11.246","11.246","14","569.876","14","39.604","54.54","53.064","8.4","0"
"Bill Vorpagel","7","6","20","TaG Masters","9","8","2.372","","13.618","13.618","14","572.248","12","40.271","53.637","52.844","8.4","0"
"Sean Scott","8","7","11","TaG Masters","14","13","6.114","","19.732","19.732","14","578.362","9","40.323","53.567","52.286","8.4","0"
"Bob Ropke","9","8","91","TaG Masters","10","9","1.474","","21.206","21.206","14","579.836","10","40.819","52.917","52.153","8.4","0"
"Roman Padans","10","9","93","TaG Masters","17","16","0.032","","21.238","21.238","14","579.868","12","40.053","53.929","52.15","8.4","0"
"Justin Lapine","11","10","24","TaG Masters","16","15","1.379","","22.617","22.617","14","581.247","9","40.144","53.806","52.026","8.4","0"
"Dean Leifheit","12","11","7","TaG Masters","18","17","0.158","","22.775","22.775","14","581.405","12","40.29","53.611","52.012","8.4","0"
"Tim Roy","13","12","69","TaG Masters","11","10","0.164","","22.939","22.939","14","581.569","10","40.38","53.492","51.997","8.4","0"
"Frank Giuffre","14","13","5","TaG Masters","15","14","1.888","","24.827","24.827","14","583.457","9","40.357","53.522","51.829","8.4","0"
"Frank Giuffre","15","14","48","TaG Masters","12","11","5.478","","30.305","30.305","14","588.935","9","40.574","53.236","51.347","8.4","0"
"Michael Dobson","16","15","3","TaG Masters","19","18","6.347","","36.652","36.652","14","595.282","12","40.718","53.048","50.799","8.4","0"
"Tim Anderson","17","16","99","TaG Masters","20","19","1 Lap","","1 Lap","3.665","13","562.295","10","41.402","52.171","49.938","7.8","0"
"Brian Janty","18","17","55","TaG Masters","13","12","1 Lap","","2 Laps","2 Laps","12","508.573","8","41.241","52.375","50.966","7.199999999999999","0"
"Andrew Braun","19","18","137","TaG Masters","8","7","2 Laps","","4 Laps","4 Laps","10","410.247","7","40.378","53.494","52.651","6.0","0"
"Paul Russo","20","19","27","TaG Masters","5","4","3 Laps","","7 Laps","7 Laps","7","298.782","5","41.502","52.046","50.605","4.2","0"
"Tj Nevels","21","20","4","TaG Masters","3","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Anders","22","21","74","TaG Masters","22","21","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre","23","22","5","TaG Masters","23","22","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre","24","23","48","TaG Masters","24","23","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Anderson","25","24","99","TaG Masters","25","24","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
