"Event ID","Event Name","Started At","Ended At"
"280-109-2147484796-20210220","SV CVR 20-Feb-2021","2021-02-20 16:28:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","20-Feb-2021","1073752976","Green1","Practice","2021-02-20 16:29:00 UTC","2021-02-21 04:47:55 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-20-feb-2021/results/1073752976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"dale chandler","1","1","14","","8","4","","","","0","7","977.97","7","115.236","83.724","69.057","18.76","0","ADV","01 Corvette Z06 Black"
"Robert Robles","2","2","1008","","14","","3.769","","3.769","1:17.722","6","1055.692","6","119.005","81.072","54.834","16.080000000000002","0"
"Jeff Bellitti","3","3","1007","","9","5","1.070","","4.839","33.337","7","1011.307","6","120.075","80.35","66.781","18.76","0"
"Keith Hnatiuk","4","1","82","B3","7","3","1.503","","6.342","0","7","1015.468","4","121.578","79.356","66.507","18.76","0","ADV","19 M4 Grey"
"Tim Pedone","5","2","83","B3","2","1","0.156","","6.498","0 Laps","7","985.233","3","121.734","79.255","68.548","18.76","0","ADV","10 M3 Sedan Blue"
"Lonnie Herrell","6","4","32","","6","3","1.224","","7.722","24.629","7","1002.599","7","122.958","78.466","67.361","18.76","0","ADV","90 Mustang Black"
"Travis Bandini","7","5","84","","16","","0.393","","8.115","1:28.498","6","1066.468","6","123.351","78.216","54.28","16.080000000000002","0","ADV","07 Corvette Z06 Grey"
"Marco Maggiora","8","3","33","B3","15","","0.336","","8.451","3 Laps","4","813.842","3","123.687","78.003","47.42","10.72","0","ADV","97 M3 E36 Silver"
"Kevin Huang","9","1","9","B2","3","1","0.230","","8.681","0","7","1007.409","6","123.917","77.859","67.039","18.76","0","ADV","07 M Coupe Black"
"Julien Brandt","10","1","100","Unknown","18","","0.616","","9.297","0","4","836.812","4","124.533","77.473","46.118","10.72","0","ADV","98 M3 E36 Silver"
"Jacob Fortmeyer","11","6","710","","5","2","0.971","","10.268","46.88","7","1024.85","6","125.504","76.874","65.898","18.76","0","ADV","03 Corvette Z06 Yellow"
"George Mansour","12","4","98","B3","4","2","0.445","","10.713","10.616","7","1026.084","6","125.949","76.602","65.819","18.76","0","ADV","11 M3 Red"
"Mitchell Aicher","13","5","77","B3","11","4","0.458","","11.171","39.004","7","1054.472","5","126.407","76.325","64.047","18.76","0","ADV","03 M3 Grey"
"Kevin Missig","14","7","114","","1","1","2.371","","13.542","3 Laps","4","636.641","4","128.778","74.92","60.618","10.72","0","ADV","97 Corvette C5 Black"
"Alex Latteri","15","8","187","","17","","0.822","","14.364","50.015","4","1027.985","1","129.6","74.444","37.541","10.72","0","ADV","09 Cayman S"
"kevin tarson","16","1","314","B5","12","1","0.066","","14.430","0","3","562.12","3","129.666","74.407","51.491","8.040000000000001","0","ADV","ADV","16 340i Blue"
"Robert DeuPree","17","9","651","","13","7","1.040","","15.470","4 Laps","3","566.446","2","130.706","73.815","51.098","8.040000000000001","0","ADV","ADV","12 Gallardo Superleggera Red"
"Gianni Ferrara","18","2","96","B5","19","","0.081","","15.551","5:00.99","3","863.11","2","130.787","73.769","33.535","8.040000000000001","0","ADV","97 M3 Blue"
"Chris McSparron","19","10","77","","10","6","0.985","","16.536","4 Laps","3","556.439","2","131.772","73.217","52.016","8.040000000000001","0","ADV","15 Avant 2.0T Black"
