"Event ID","Event Name","Started At","Ended At"
"280-109-2147484796-20210220","SV CVR 20-Feb-2021","2021-02-20 16:28:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","20-Feb-2021","1073752988","Purple3","Practice","2021-02-20 21:30:00 UTC","2021-02-20 22:30:48 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-20-feb-2021/results/1073752988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Hopper","1","1","1011","","5","5","","","","0","6","3532.787","5","134.818","71.563","16.386","16.080000000000002","0"
"Ross Logsdon","2","2","1000","","3","3","0.001","","0.001","3 Laps","3","2484.326","2","134.819","71.563","11.651","8.040000000000001","0"
"Ashton Heiati","3","3","74","","2","2","1.248","","1.249","1 Lap","5","3404.875","2","136.067","70.906","14.168","13.4","0","X","96 M3 Purple"
"Daniel Sepulveda","4","4","345","","1","1","1.408","","2.657","1 Lap","5","3427.36","2","137.475","70.18","14.075","13.4","0","ADV","18 911 GTS Blue"
"Andrew Heiati","5","5","17","","4","4","0.755","","3.412","44.423","6","3577.21","2","138.23","69.797","16.182","16.080000000000002","0","BEG","02 IS 300 Blue"
"Laura Anderson","6","6","32","","13","","5.694","","9.106","5 Laps","1","2443.53","1","143.924","67.035","3.948","2.68","0","BEG","90 Mustang Black"
"david woodall","7","7","116","","10","10","0.276","","9.382","1:02.42","6","3595.207","2","144.2","66.907","16.101","16.080000000000002","0","X","17 WRX STI Black"
"matt parker","8","1","53","Unknown","11","1","1.510","","10.892","0","2","2431.647","2","145.71","66.214","7.935","5.36","0","X","05 Cooper S Black"
"Al Luck","9","8","83","","6","6","1.307","","12.199","2 Laps","4","2785.798","1","147.017","65.625","13.853","10.72","0","INT","12 G37 Coupe White"
"Justin Jennings","10","9","6","","8","8","2.229","","14.428","1:11.382","6","3604.169","6","149.246","64.645","16.061","16.080000000000002","0","X","06 GTO Blue"
"Roger Zheng","11","10","111","","7","7","1.626","","16.054","1:07.668","6","3600.455","6","150.872","63.948","16.078","16.080000000000002","0","INT"
"alexis woodall","12","11","630","","9","9","11.578","","27.632","4 Laps","2","2452.076","2","162.45","59.391","7.869","5.36","0","X","17 Cayman S"
"Matt Ryan","13","2","9","Unknown","12","2","18.153","","45.785","1:10.943","2","2502.59","1","180.603","53.421","7.71","5.36","0","INT","INT","11 M3 White"
