"Event ID","Event Name","Started At","Ended At"
"280-109-2147484796-20210220","SV CVR 20-Feb-2021","2021-02-20 16:28:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","20-Feb-2021","1073752985","Red3","Practice","2021-02-20 19:45:00 UTC","2021-02-20 20:07:50 UTC","PROVISIONAL","10","https://racehero.io/events/sv-cvr-20-feb-2021/results/1073752985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Kushan Peykarian","1","1","5","","1","1","","","","0","2","277.033","2","108.302","89.084","69.652","5.36","0","ADV","ADV","19 Corvette ZR1 Grey"
"Serhan Emre","2","1","642","B1","3","2","2.071","","2.071","0","10","1207.636","2","110.373","87.413","79.892","26.8","0","ADV","04 M3 E46 Black"
"Steve Lee","3","1","36","B2","5","1","1.856","","3.927","0","4","518.268","1","112.229","85.967","74.463","10.72","0","ADV","99 M3 E36 Silver"
"Elie Mansour","4","2","89","B1","4","3","0.484","","4.411","4 Laps","6","748.5","6","112.713","85.598","77.339","16.080000000000002","0","ADV","02 M3 Red"
"dale chandler","5","2","14","","20","","0.981","","5.392","17:00.313","9","1297.346","9","113.694","84.859","66.93","24.12","0","ADV","01 Corvette Z06 Black"
"Christopher Mayfield","6","3","194","B1","2","1","0.052","","5.444","7 Laps","3","402.901","1","113.746","84.821","71.839","8.040000000000001","0","ADV","11 M3 White"
"Eric Kim","7","4","324","B1","6","4","0.264","","5.708","6 Laps","4","846.284","1","114.01","84.624","45.602","10.72","0","ADV","20 M2 Black"
"Gabe Zamora","8","2","7","B2","7","2","2.323","","8.031","5:36.075","6","854.343","2","116.333","82.934","67.757","16.080000000000002","0","ADV","15 M3 Blue"
"Ming Ho Tsui","9","1","67","B3","9","2","0.347","","8.378","0","4","641.694","1","116.68","82.688","60.141","10.72","0","ADV","04 M3 Grey"
"Alex Bernstein","10","2","20","B3","8","1","0.392","","8.770","1 Lap","3","548.04","1","117.072","82.411","52.814","8.040000000000001","0","ADV","08 M3 Green"
"Vince Tam","11","1","18","B4","14","1","0.910","","9.680","0","10","1296.221","10","117.982","81.775","74.432","26.8","0","ADV","97 M3 E36 Black"
"John Lee","12","2","23","B4","19","2","1.141","","10.821","6 Laps","4","592.018","4","119.123","80.992","65.187","10.72","0","ADV","98 M3 Sedan Multicolor"
"Josh Steinberg","13","3","183","B3","11","4","0.262","","11.083","2:36.82","6","798.514","4","119.385","80.814","72.495","16.080000000000002","0","ADV","08 M3 White"
"Simon Chiu","14","4","8","B3","10","3","0.109","","11.192","3 Laps","1","193.162","1","119.494","80.74","49.948","2.68","0","ADV","03 M3 E46 Red"
"Khoda Nader","15","3","1005","","12","2","0.795","","11.987","16:56.455","10","1293.488","6","120.289","80.207","74.589","26.8","0"
"Ed Fardos","16","3","501","B2","13","3","0.351","","12.338","12:54.624","10","1292.892","1","120.64","79.973","74.623","26.8","0","ADV","ADV","03 M3 E46 Red"
"George Edison","17","4","712","B2","16","4","0.837","","13.175","13:21.427","10","1319.695","4","121.477","79.422","73.108","26.8","0","ADV","ADV","99 M3 E36 Black"
"Keith Hnatiuk","18","5","82","B3","17","5","0.059","","13.234","0 Laps","4","581.302","4","121.536","79.384","66.389","10.72","0","ADV","19 M4 Grey"
"Alexander Goodrich","19","5","94","B2","18","5","0.290","","13.524","12:13.742","4","1252.01","3","121.826","79.195","30.824","10.72","0","ADV","ADV","11 M3 ZCP White"
"Kevin Wagner","20","4","999","","15","3","3.277","","16.801","7:18.75","5","715.783","5","125.103","77.12","67.395","13.4","0","ADV","ADV"
"Brian Namniek","21","1","850","B5","0","","","","","0","0","90.688","0","0.0","0.0","0.0","0.0","0","ADV","97 318i White"
