"Event ID","Event Name","Started At","Ended At"
"280-109-2147484796-20210220","SV CVR 20-Feb-2021","2021-02-20 16:28:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","20-Feb-2021","1073752980","Red2","Practice","2021-02-20 17:21:00 UTC","2021-02-20 17:58:46 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-20-feb-2021/results/1073752980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Kushan Peykarian","1","1","5","","21","4","","","","0","6","1720.381","5","108.514","88.91","33.648","16.080000000000002","0","ADV","ADV","19 Corvette ZR1 Grey"
"Christopher Mayfield","2","1","194","B1","1","1","1.332","","1.332","0","3","432.727","1","109.846","87.832","66.887","8.040000000000001","0","ADV","11 M3 White"
"Serhan Emre","3","2","642","B1","3","3","0.828","","2.160","21:38.403","6","1731.13","2","110.674","87.175","33.439","16.080000000000002","0","ADV","04 M3 E46 Black"
"Elie Mansour","4","3","89","B1","2","2","0.223","","2.383","27:21.786","7","2074.513","2","110.897","87.0","32.555","18.76","0","ADV","02 M3 Red"
"Steve Lee","5","1","36","B2","6","1","0.546","","2.929","0","2","342.449","2","111.443","86.573","56.347","5.36","0","ADV","99 M3 E36 Silver"
"Eric Kim","6","4","324","B1","5","5","1.875","","4.804","26.957","3","459.684","1","113.318","85.141","62.965","8.040000000000001","0","ADV","20 M2 Black"
"dale chandler","7","2","14","","20","3","1.539","","6.343","6:25.44","9","2105.821","7","114.857","84.0","41.234","24.12","0","ADV","01 Corvette Z06 Black"
"John Lee","8","1","23","B4","8","1","1.950","","8.293","0","1","240.888","1","116.807","82.598","40.052","2.68","0","ADV","98 M3 Sedan Multicolor"
"Gabe Zamora","9","2","7","B2","9","2","0.226","","8.519","2:16.237","3","478.686","1","117.033","82.438","60.466","8.040000000000001","0","ADV","15 M3 Blue"
"Alex Bernstein","10","1","20","B3","10","2","0.376","","8.895","0","3","495.346","1","117.409","82.174","58.432","8.040000000000001","0","ADV","08 M3 Green"
"Ming Ho Tsui","11","2","67","B3","7","1","0.033","","8.928","1 Lap","2","357.765","2","117.442","82.151","53.935","5.36","0","ADV","04 M3 Grey"
"Simon Chiu","12","3","8","B3","11","3","1.756","","10.684","1 Lap","2","366.645","1","119.198","80.941","52.629","5.36","0","ADV","03 M3 E46 Red"
"Josh Steinberg","13","4","183","B3","13","5","0.419","","11.103","0 Laps","3","489.689","2","119.617","80.657","59.107","8.040000000000001","0","ADV","08 M3 White"
"Alexander Goodrich","14","3","94","B2","16","4","0.423","","11.526","30:38.92","9","2181.369","2","120.04","80.373","39.806","24.12","0","ADV","ADV","11 M3 ZCP White"
"Khoda Nader","15","3","1005","","14","1","0.261","","11.787","6:47.536","7","2127.917","7","120.301","80.199","31.738","18.76","0"
"Ed Fardos","16","4","501","B2","15","3","0.039","","11.826","2:33.706","3","496.155","2","120.34","80.173","58.337","8.040000000000001","0","ADV","ADV","03 M3 E46 Red"
"Vince Tam","17","2","18","B4","17","2","1.526","","13.352","2:16.244","2","377.132","1","121.866","79.169","51.165","5.36","0","ADV","97 M3 E36 Black"
"Keith Hnatiuk","18","5","82","B3","12","4","0.245","","13.597","21:21.448","7","1776.794","2","122.111","79.01","38.01","18.76","0","ADV","19 M4 Grey"
"Kevin Wagner","19","4","999","","19","2","0.662","","14.259","5:14.407","8","2034.788","5","122.773","78.584","37.932","21.44","0","ADV","ADV"
"George Edison","20","5","712","B2","18","5","0.768","","15.027","41.291","2","383.74","1","123.541","78.096","50.284","5.36","0","ADV","ADV","99 M3 E36 Black"
"Andrew Lim","21","5","25","B1","4","4","1.871","","16.898","2 Laps","1","239.607","1","125.412","76.93","40.266","2.68","0","ADV","03 M3 White"
