"Event ID","Event Name","Started At","Ended At"
"147-4012-2147484012-20220521","Indonation MX & GTX Championship 2022 ","2022-05-21 01:45:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1387","SIRKUIT TAMBAKREJO","4012","Circuit Tambak Rejo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Moto 1","1073744469","SE 65cc Novice","Race","2022-05-21 07:00:00 UTC","2022-05-21 07:13:45 UTC","PROVISIONAL","7","https://racehero.io/events/indonation-mx-gtx-championship-2022/results/1073744469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"KEANU HAIDER MPS","1","1","113G","NOVICE","2","","","","","0","7","701.799","7","100.264","43.086","43.089","8.4","0","BANTEN","MPS SAHARA WORK VMX KYT NAVARO"
"FIRDAUS FADLY MAHENDRA","2","2","61G","NOVICE","1","","3.829","","3.829","3.829","7","705.628","4","101.624","42.51","42.855","8.4","0","YOGYAKARTA","PULANG SEKOLAH MX"
"A BASKORO","3","3","77G","NOVICE","3","","1.484","","5.313","5.313","7","707.112","7","101.455","42.58","42.766","8.4","0","DIY","BAS MX NTJRT VMX"
"ALVIN DZIKRI AL KHALIFI","4","4","127G","NOVICE","4","","43.855","","49.168","49.168","7","750.967","5","108.492","39.819","40.268","8.4","0","BEKASI","DAPUR SHIRIN BKMC"
"ALVIN GUSTIAN REGIANA","5","5","2G","NOVICE","5","","3.560","","52.728","52.728","7","754.527","2","108.014","39.995","40.078","8.4","0","SUBANG","RFR BRP IDM RACING"
"AGRA PRATAMA","6","6","4","NOVICE","6","","20.072","","1:12.800","1:12.8","7","774.599","7","111.032","38.908","39.04","8.4","0","WONOSOBO","PUTRA SAWIT"
"JAVA SANDHYA","7","7","211G","NOVICE","7","","2.104","","1:14.904","1:14.904","7","776.703","7","111.186","38.854","38.934","8.4","0","SUMEDANG","SANDHYA IH MX DRV TOP SMX12  MOTO ART"
"M KAFA","8","8","64","NOVICE","8","","39.066","","1:53.970","1:53.97","7","815.769","3","112.279","38.476","37.069","8.4","0","BEKASI","BKMC"
"ABIYU PRANANTA PUTRA","9","9","54","NOVICE","9","","1 Lap","","1 Lap","1:15.624","6","777.423","2","127.193","33.964","33.341","7.199999999999999","0","YOGYAKARTA","PULANG SEKOLAH MX"
"VIAN","10","10","22G","NOVICE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","BYS 06 ACADEMY SMG"
