"Event ID","Event Name","Started At","Ended At"
"189-1850-2147483957-20191010","3 horas de Goiânia #6","2019-10-10 16:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1330","Império Endurance Brasil #6","1850","Autódromo de Goiânia . GO 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Império Endurance Brasil 2019 #6","1073742998","Warm Up","Practice","2019-10-12 13:35:00 UTC","2019-10-12 14:03:22 UTC","FINAL","13","https://racehero.io/events/3-horas-de-goiania-6/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","1","1","","","","0","10","1148.59","10","79.601","173.44","120.2","38.35","2","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","2","2","65","P1","2","2","0.526","","0.526","4 Laps","6","620.732","6","80.127","172.301","133.449","23.01","1","AJR","AJR"
"V.ORIGE/G.MARTINS/R.CAMPOS","3","3","43","P1","12","5","0.364","","0.890","1:22.58","8","1231.17","4","80.491","171.522","89.71","30.68","2","AJR","AJR"
"HENRIQUE ASSUNÇÃO/LUIS FLOSS","4","4","175","P1","11","4","0.630","","1.520","7 Laps","3","408.812","3","81.121","170.19","101.313","11.505","1","AJR","AJR"
"T.ANDRADE/J.MARTINI/M.MULLER","5","5","5","P1","23","","0.916","","2.436","2 Laps","8","1114.259","6","82.037","168.29","99.122","30.68","2","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","6","6","20","P1","14","6","0.705","","3.141","4:01.602","13","1390.192","13","82.742","166.856","129.103","49.855","1","Ginetta G57","GIN"
"MARCEL VISCONDE/RICARDO MAURICIO","7","1","55","GT3","17","1","0.676","","3.817","0","8","1093.767","4","83.418","165.504","100.979","30.68","2","Porsche","POR"
"ALDO PIEDADE J/JINDRA KRAUCHER","8","1","4","P2","19","3","0.922","","4.739","0","9","957.877","8","84.34","163.695","129.718","34.515","1","Sigma","SIG"
"CHICO LONGO/MARCOS GOMES","9","2","19","GT3","18","2","0.078","","4.817","2:29.528","6","1243.295","4","84.418","163.543","66.626","23.01","2","Ferrari 488","FER"
"JAIR BANA/DUDA BANA","10","2","35","P2","21","4","0.023","","4.840","2:46.978","9","1124.855","9","84.441","163.499","110.462","34.515","2","Predador","PRE"
"STUART TURVEY/RENATO TURELLI","11","3","37","P2","7","1","0.081","","4.921","1 Lap","8","909.225","8","84.522","163.342","121.475","30.68","1","KTTPrototipo","KTT"
"E.PADRON/M.VIANNA/T.MARQUES","12","7","11","P1","5","3","0.701","","5.622","2 Laps","8","957.555","4","85.223","161.999","115.344","30.68","2","AJR","AJR"
"MAURO KERN/PAULO SOUSA","13","4","32","P2","13","2","1.575","","7.197","7:45.595","11","1423.472","8","86.798","159.059","106.687","42.185","1","MCR Tubarão","MCR"
"RICARDO MENDES/TOM FILHO","14","1","155","GT3L","8","1","0.214","","7.411","0","9","1085.195","3","87.012","158.668","114.499","34.515","2","Ferrari 458","FER"
"HENRIQUE ASSUNÇÃO/EMILIO PADRON","15","1","75","P3","28","","0.289","","7.700","0","7","1336.473","6","87.301","158.143","72.311","26.845","2","MRX","MRX"
"ALDOIR SETTE/FRANCO PASQUALE","16","2","7","P3","3","1","1.338","","9.038","0 Laps","7","888.142","7","88.639","155.755","108.814","26.845","2","MRX","MRX"
"RENATO BRAGA/RENAN GUERRA","17","1","555","GT4","9","3","0.075","","9.113","0","8","1187.352","6","88.714","155.624","93.02","30.68","4","Ginetta","GIN"
"FABIO SCORPIONI/PAULO TOTARO","18","2","45","GT4","6","2","1.720","","10.833","1 Lap","7","884.048","5","90.434","152.664","109.318","26.845","3","Ginetta","GIN"
"GU.FREY/GE.FREY/S.CARDOSO","19","3","17","P3","24","","0.303","","11.136","1 Lap","6","1033.154","4","90.737","152.154","80.178","23.01","2","Dallara","DAL"
"HENRY VISCONDE/KREIS JUNIOR","20","3","64","GT4","4","1","0.394","","11.530","3 Laps","5","584.143","5","91.131","151.496","118.173","19.175","1","BMW","BMW"
"ALEXANDRE AULER/LEANDRO ROMERA","21","4","3","GT4","16","5","0.921","","12.451","6 Laps","2","349.809","2","92.052","149.98","78.935","7.67","1","Mercedes AMG","MER"
"MATHEUS STUMPF/RENATO STUMPF","22","4","89","P3","29","","0.039","","12.490","3 Laps","4","1334.324","4","92.091","149.917","41.387","15.34","1","Radical SR3","RAD"
"L.FERRARI/F.ABRUNHOZA/S JIMENEZ","23","5","22","GT4","15","4","2.297","","14.787","3 Laps","5","859.851","2","94.388","146.269","80.281","19.175","2","Mercedes AMG","MER"
"J.VICTORETE/M.KARAM/GLUSQUINOS","24","1","14","GT4L","20","1","6.927","","21.714","0","5","708.691","5","101.315","136.268","97.405","19.175","1","CLA 45 AMG","CLA"
"A. CIGNETTI/L.ABBADE/T ANTONIAZZI","25","1","74","P4","22","","0.312","","22.026","0","4","596.718","4","101.627","135.85","92.546","15.34","1","Spyder","SPY"
"XANDY NEGRÃO/XANDINHO NEGRÃO","26","3","9","GT3","25","","","","","4 Laps","4","910.181","0","0.0","0.0","60.674","15.34","4","Mercedes AMG","MER"
