"Event ID","Event Name","Started At","Ended At"
"189-1850-2147483957-20191010","3 horas de Goiânia #6","2019-10-10 16:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1330","Império Endurance Brasil #6","1850","Autódromo de Goiânia . GO 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Império Endurance Brasil 2019 #6","1073742999","Classificatorio 2","Qualifying","2019-10-11 19:00:00 UTC","2019-10-11 19:14:08 UTC","FINAL","8","https://racehero.io/events/3-horas-de-goiania-6/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"V.ORIGE/G.MARTINS/R.CAMPOS","1","1","43","P1","0","","","","","0","4","5557.132","4","75.434","183.021","9.938","15.34","1","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","2","2","65","P1","0","","0.856","","0.856","3:38.073","5","5775.205","4","76.29","180.967","11.953","19.175","2","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","0","","0.746","","1.602","1 Lap","3","5515.492","3","77.036","179.215","7.509","11.505","1","AJR","AJR"
"HENRIQUE ASSUNÇÃO/LUIS FLOSS","4","4","175","P1","0","","0.529","","2.131","3:59.019","7","5796.151","7","77.565","177.993","16.673","26.845","1","AJR","AJR"
"T.ANDRADE/J.MARTINI/M.MULLER","5","5","5","P1","0","","1.334","","3.465","3:52.377","7","5789.509","6","78.899","174.983","16.693","26.845","1","AJR","AJR"
"CHICO LONGO/MARCOS GOMES","6","1","19","GT3","0","","0.615","","4.080","0","4","3890.626","3","79.514","173.63","14.194","15.34","1","Ferrari 488","FER"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","7","6","20","P1","0","","0.121","","4.201","5:35.138","8","5892.27","5","79.635","173.366","18.745","30.68","1","Ginetta G57","GIN"
"XANDY NEGRÃO/XANDINHO NEGRÃO","8","2","9","GT3","0","","1.395","","5.596","0 Laps","4","3769.683","4","81.03","170.381","14.65","15.34","1","Mercedes AMG","MER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","9","3","8","GT3","0","","0.077","","5.673","0 Laps","4","3799.927","3","81.107","170.22","14.533","15.34","1","Mercedes AMG","MER"
"E.PADRON/M.VIANNA/T.MARQUES","10","7","11","P1","0","","0.531","","6.204","0 Laps","4","5551.5","3","81.638","169.112","9.948","15.34","1","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","11","4","55","GT3","0","","0.345","","6.549","-1 Laps","5","3858.04","5","81.983","168.401","17.893","19.175","1","Porsche","POR"
"ALDO PIEDADE J/JINDRA KRAUCHER","12","1","4","P2","7","3","0.170","","6.719","0","5","449.946","3","82.153","168.052","153.418","19.175","1","Sigma","SIG"
"STUART TURVEY/RENATO TURELLI","13","2","37","P2","10","","2.047","","8.766","35.527","4","485.473","4","84.2","163.967","113.753","15.34","1","KTTPrototipo","KTT"
"RICARDO MENDES/TOM FILHO","14","1","155","GT3L","0","","0.910","","9.676","0","6","3926.964","4","85.11","162.214","21.094","23.01","1","Ferrari 458","FER"
"JAIR BANA/DUDA BANA","15","3","35","P2","1","1","0.273","","9.949","54.071","6","504.017","3","85.383","161.695","164.352","23.01","1","Predador","PRE"
"C.ANTUNES/Y.ANTUNES/S.PISTILLI","16","1","72","P3","3","1","0.788","","10.737","0","8","661.688","3","86.171","160.216","166.919","30.68","1","MRX","MRX"
"MAURO KERN/PAULO SOUSA","17","4","32","P2","2","2","0.429","","11.166","3:53.239","8","683.185","6","86.6","159.423","161.666","30.68","1","MCR Tubarão","MCR"
"ALEXANDRE AULER/LEANDRO ROMERA","18","1","3","GT4","0","","0.008","","11.174","0","5","2233.834","3","86.608","159.408","30.902","19.175","1","Mercedes AMG","MER"
"L.FERRARI/F.ABRUNHOZA/S JIMENEZ","19","2","22","GT4","0","","0.505","","11.679","0 Laps","5","2205.113","3","87.113","158.484","31.305","19.175","1","Mercedes AMG","MER"
"HENRIQUE ASSUNÇÃO/EMILIO PADRON","20","2","75","P3","9","5","0.240","","11.919","1 Lap","7","642.967","7","87.353","158.048","150.306","26.845","1","MRX","MRX"
"RENATO BRAGA/RENAN GUERRA","21","3","555","GT4","0","","1.894","","13.813","1 Lap","4","2082.418","3","89.247","154.694","26.519","15.34","1","Ginetta","GIN"
"GU.FREY/GE.FREY/S.CARDOSO","22","3","17","P3","6","3","0.320","","14.133","3 Laps","5","475.893","4","89.567","154.142","145.054","19.175","1","Dallara","DAL"
"ALDOIR SETTE/FRANCO PASQUALE","23","4","7","P3","8","4","0.671","","14.804","53.134","8","714.822","3","90.238","152.995","154.511","30.68","1","MRX","MRX"
"FABIO SCORPIONI/PAULO TOTARO","24","4","45","GT4","0","","0.048","","14.852","0 Laps","5","2203.431","3","90.286","152.914","31.328","19.175","1","Ginetta","GIN"
"HENRY VISCONDE/KREIS JUNIOR","25","5","64","GT4","0","","0.430","","15.282","43.144","6","2276.978","5","90.716","152.189","36.38","23.01","1","BMW","BMW"
"MATHEUS STUMPF/RENATO STUMPF","26","5","89","P3","4","2","1.482","","16.764","1 Lap","7","638.134","6","92.198","149.743","151.445","26.845","1","Radical SR3","RAD"
"ESSIO VICHIESE/PABLO ALVES","27","6","16","GT4","0","","0.754","","17.518","1:43.511","6","2337.345","3","92.952","148.528","35.44","23.01","1","Ginetta","GIN"
"MARIO MARCONDES/RICARDO HAAG","28","1","34","P4","5","1","0.278","","17.796","0","8","708.856","5","93.23","148.085","155.812","30.68","1","MRX","MRX"
"SERGIO RIBAS/GUILHERME RIBAS","29","2","63","GT3L","30","","1:58:26.983","","1:58:44.779","54:33.249","1","7200.213","1","7200.213","1.917","1.917","3.835","0","Aston Martin","AST"
"A. CIGNETTI/L.ABBADE/T ANTONIAZZI","30","2","74","P4","29","","","","1:58:44.779","1:48:11.357","1","7200.213","1","7200.213","1.917","1.917","3.835","0","Spyder","SPY"
