"Event ID","Event Name","Started At","Ended At"
"189-1850-2147483957-20191010","3 horas de Goiânia #6","2019-10-10 16:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1330","Império Endurance Brasil #6","1850","Autódromo de Goiânia . GO 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Império Endurance Brasil 2019 #6","536870980","Grid 3 horas de Goiânia","Qualifying Grid","2019-10-14 01:48:27 UTC","2019-10-12 12:46:55 UTC","PROVISIONAL","2","https://racehero.io/events/3-horas-de-goiania-6/results/536870980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"V.ORIGE/G.MARTINS/R.CAMPOS ","1","1","43","P1","1","1","","","","0","2","5808.333","1","75.767","0.0","0.0","0.0","0","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO ","2","2","113","P1","2","2","","","","0 Laps","2","5595.967","1","77.512","0.0","0.0","0.0","0","AJR","AJR"
"T.ANDRADE/J.MARTINI/M.MULLER ","3","3","5","P1","3","3","","","","3:46.658","2","6034.991","1","79.523","0.0","0.0","0.0","0","AJR","AJR"
"HENRIQUE ASSUNÇÃO/LUIS FLOSS ","4","4","175","P1","4","4","","","","45.862","2","5854.195","1","79.655","0.0","0.0","0.0","0","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR ","5","5","20","P1","5","5","","","","2:49.615","2","5977.948","1","79.847","0.0","0.0","0.0","0","Ginetta G57","GIN"
"NILSON RIBEIRO/JOSE RIBEIRO ","6","6","65","P1","6","6","","","","3:27.852","2","6016.185","1","80.529","0.0","0.0","0.0","0","AJR","AJR"
"CHICO LONGO/MARCOS GOMES ","7","1","19","GT3","7","1","","","","0","2","3972.539","1","80.588","0.0","0.0","0.0","0","Ferrari 488","FER"
"XANDY NEGRÃO/XANDINHO NEGRÃO ","8","2","9","GT3","8","2","","","","2:05.216","2","4097.755","1","81.409","0.0","0.0","0.0","0","Mercedes AMG","MER"
"GUILHERME FIGUEIROA/JULIO CAMPOS ","9","3","8","GT3","9","3","","","","3:06.108","2","4158.647","1","81.978","0.0","0.0","0.0","0","Mercedes AMG","MER"
"E.PADRON/M.VIANNA/T.MARQUES ","10","7","11","P1","10","7","","","","0 Laps","2","5777.088","1","82.082","0.0","0.0","0.0","0","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO ","11","4","55","GT3","11","4","","","","3:08.938","2","4161.477","1","82.7","0.0","0.0","0.0","0","Porsche","POR"
"ALDO PIEDADE J/JINDRA KRAUCHER ","12","1","4","P2","12","1","","","","0","2","574.097","1","83.159","0.0","0.0","0.0","0","Sigma","SIG"
"STUART TURVEY/RENATO TURELLI ","13","2","37","P2","13","2","","","","0 Laps","2","561.368","1","84.338","0.0","0.0","0.0","0","KTTPrototipo","KTT"
"JAIR BANA/DUDA BANA ","14","3","35","P2","14","3","","","","1:24.865","2","658.962","1","85.215","0.0","0.0","0.0","0","Predador","PRE"
"RICARDO MENDES/TOM FILHO ","15","1","155","GT3L","15","1","","","","0","2","4112.128","1","85.604","0.0","0.0","0.0","0","Ferrari 458","FER"
"MAURO KERN/PAULO SOUSA ","16","4","32","P2","16","4","","","","2:47.276","2","741.373","1","86.578","0.0","0.0","0.0","0","MCR Tubarão","MCR"
