"Event ID","Event Name","Started At","Ended At"
"189-1850-2147483957-20191010","3 horas de Goiânia #6","2019-10-10 16:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1330","Império Endurance Brasil #6","1850","Autódromo de Goiânia . GO 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Império Endurance Brasil 2019 #6","1073742991","2º Treino Livre","Practice","2019-10-11 13:30:00 UTC","2019-10-11 14:38:53 UTC","FINAL","15","https://racehero.io/events/3-horas-de-goiania-6/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","0","","","","","0","11","3829.332","10","78.339","176.234","39.659","42.185","2","AJR","AJR"
"V.ORIGE/G.MARTINS/R.CAMPOS","2","2","43","P1","0","","0.291","","0.291","2 Laps","9","3715.473","3","78.63","175.582","33.442","34.515","2","AJR","AJR"
"HENRIQUE ASSUNÇÃO/LUIS FLOSS","3","3","175","P1","0","","0.631","","0.922","1:01.217","9","3890.549","9","79.261","174.184","31.937","34.515","2","AJR","AJR"
"T.ANDRADE/J.MARTINI/M.MULLER","4","4","5","P1","0","","0.172","","1.094","2 Laps","9","3654.987","8","79.433","173.807","33.996","34.515","2","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","5","5","20","P1","0","","1.403","","2.497","4 Laps","7","3788.461","5","80.836","170.79","25.51","26.845","2","Ginetta G57","GIN"
"XANDY NEGRÃO/XANDINHO NEGRÃO","6","1","9","GT3","0","","0.497","","2.994","0","13","4032.025","4","81.333","169.747","44.513","49.855","2","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","7","2","55","GT3","0","","0.129","","3.123","5.9","13","4037.925","4","81.462","169.478","44.448","49.855","1","Porsche","POR"
"CHICO LONGO/MARCOS GOMES","8","3","19","GT3","0","","1.231","","4.354","27.123","11","4059.148","11","82.693","166.955","37.413","42.185","2","Ferrari 488","FER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","9","4","8","GT3","0","","0.352","","4.706","1 Lap","12","4023.908","9","83.045","166.247","41.172","46.019999999999996","2","Mercedes AMG","MER"
"STUART TURVEY/RENATO TURELLI","10","1","37","P2","5","2","0.157","","4.863","0","14","1795.894","14","83.202","165.934","107.626","53.69","2","KTTPrototipo","KTT"
"ALDO PIEDADE J/JINDRA KRAUCHER","11","2","4","P2","8","","0.365","","5.228","1:31.258","11","1887.152","11","83.567","165.209","80.474","42.185","2","Sigma","SIG"
"NILSON RIBEIRO/JOSE RIBEIRO","12","6","65","P1","0","","0.712","","5.940","4 Laps","7","3673.216","3","84.279","163.813","26.31","26.845","2","AJR","AJR"
"RICARDO MENDES/TOM FILHO","13","1","155","GT3L","0","","0.188","","6.128","0","5","2537.486","5","84.467","163.448","27.204","19.175","1","Ferrari 458","FER"
"JAIR BANA/DUDA BANA","14","3","35","P2","7","","0.235","","6.363","6 Laps","8","918.169","8","84.702","162.995","120.292","30.68","1","Predador","PRE"
"E.PADRON/M.VIANNA/T.MARQUES","15","7","11","P1","0","","0.333","","6.696","0 Laps","11","3826.333","11","85.035","162.357","39.69","42.185","2","AJR","AJR"
"HENRIQUE ASSUNÇÃO/EMILIO PADRON","16","1","75","P3","11","","1.447","","8.143","0","14","1894.674","13","86.482","159.64","102.014","53.69","3","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","17","1","3","GT4","16","","0.287","","8.430","0","10","1900.893","8","86.769","159.112","72.629","38.35","2","Mercedes AMG","MER"
"C.ANTUNES/Y.ANTUNES/S.PISTILLI","18","2","72","P3","4","2","0.242","","8.672","31.334","11","1926.008","9","87.011","158.67","78.85","42.185","3","MRX","MRX"
"MAURO KERN/PAULO SOUSA","19","4","32","P2","2","1","1.879","","10.551","4 Laps","10","1592.906","10","88.89","155.316","86.672","38.35","3","MCR Tubarão","MCR"
"SERGIO RIBAS/GUILHERME RIBAS","20","2","63","GT3L","0","","0.121","","10.672","25:12.706","12","4050.192","11","89.011","155.104","40.905","46.019999999999996","1","Aston Martin","AST"
"RENATO BRAGA/RENAN GUERRA","21","2","555","GT4","14","","0.236","","10.908","29.067","9","1929.96","8","89.247","154.694","64.382","34.515","2","Ginetta","GIN"
"FABIO SCORPIONI/PAULO TOTARO","22","3","45","GT4","13","","0.820","","11.728","31.892","12","1932.785","12","90.067","153.286","85.717","46.019999999999996","2","Ginetta","GIN"
"ALDOIR SETTE/FRANCO PASQUALE","23","3","7","P3","10","","0.941","","12.669","-1 Laps","15","1885.039","11","91.008","151.701","109.86","57.525","2","MRX","MRX"
