"Event ID","Event Name","Started At","Ended At"
"189-1850-2147483957-20191010","3 horas de Goiânia #6","2019-10-10 16:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1330","Império Endurance Brasil #6","1850","Autódromo de Goiânia . GO 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Império Endurance Brasil 2019 #6","1073742992","3  horas de Goiânia GO","Race","2019-10-12 16:37:00 UTC","2019-10-12 19:42:16 UTC","FINAL","116","https://racehero.io/events/3-horas-de-goiania-6/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","6","6","","","","0","116","10851.985","104","79.044","174.662","147.576","444.86","4","AJR","AJR"
"T.ANDRADE/J.MARTINI/M.MULLER","2","2","5","P1","3","3","50.282","","50.282","50.282","116","10902.267","96","80.246","172.046","146.896","444.86","3","AJR","AJR"
"XANDY NEGRÃO/XANDINHO NEGRÃO","3","1","9","GT3","8","2","1 Volta","","1 Volta","0","115","10867.745","84","82.351","167.648","146.092","441.025","3","Mercedes AMG","MER"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","4","3","20","P1","5","5","11.346","","1 Volta","27.106","115","10879.091","71","80.369","171.783","145.94","441.025","4","Ginetta G57","GIN"
"MARCEL VISCONDE/RICARDO MAURICIO","5","2","55","GT3","11","4","17.916","","1 Volta","29.262","115","10897.007","86","82.201","167.954","145.7","441.025","3","Porsche","POR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","6","3","8","GT3","9","3","1 Volta","","2 Voltas","21.936","114","10889.681","83","81.122","170.188","144.53","437.19","4","Mercedes AMG","MER"
"HENRIQUE ASSUNÇÃO/LUIS FLOSS","7","4","175","P1","4","4","11.167","","2 Voltas","48.863","114","10900.848","27","80.139","172.276","144.382","437.19","4","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","8","5","113","P1","2","2","4 Voltas","","6 Voltas","2.922","110","10854.907","72","79.368","173.949","139.905","421.85","5","AJR","AJR"
"RICARDO MENDES/TOM FILHO","9","1","155","GT3L","15","1","19.005","","6 Voltas","0","110","10873.912","97","86.485","159.635","139.661","421.85","3","Ferrari 458","FER"
"RENATO BRAGA/RENAN GUERRA","10","1","555","GT4","22","3","2 Voltas","","8 Voltas","0","108","10903.457","86","89.281","154.635","136.75","414.18","3","Ginetta","GIN"
"C.ANTUNES/Y.ANTUNES/S.PISTILLI","11","1","72","P3","17","1","1 Volta","","9 Voltas","0","107","10885.169","56","87.656","157.502","135.711","410.345","4","MRX","MRX"
"HENRIQUE ASSUNÇÃO/EMILIO PADRON","12","2","75","P3","19","2","23.354","","9 Voltas","23.354","107","10908.523","83","87.309","158.128","135.421","410.345","4","MRX","MRX"
"L.FERRARI/F.ABRUNHOZA/S JIMENEZ","13","2","22","GT4","20","2","52.013","","9 Voltas","57.079","107","10960.536","84","87.97","156.94","134.778","410.345","5","Mercedes AMG","MER"
