"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486416-20240507","ROBERTO MANZINI CENTRO PILOTAGEM","2024-05-07 11:00:00 UTC","2024-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486417","07/05/2024","1073749890","AULA PRÁTICA","Qualifying","2024-05-07 11:00:00 UTC","2024-05-07 17:51:36 UTC","PROVISIONAL","29","https://racehero.io/events/roberto-manzini-centro-pilotagem-2024-racing-crono-may-7/results/1073749890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MERCEDES","1","1","16","","0","","","","","0","24","16471.003","3","124.518","124.58","22.603","103.416","7"
"TITO","2","2","3","","1","1","7.266","","7.266","2:14:30.112","29","24541.115","28","131.784","117.711","18.331","124.961","3"
"GIULIANO","3","3","6","","0","","0.864","","8.130","1:53:15.368","25","23266.371","20","132.648","116.944","16.668","107.72500000000001","2"
"MARCO","4","4","15","","0","","0.626","","8.756","18:44.1","16","17595.103","15","133.274","116.395","14.106","68.944","2"
"JUAN","5","5","44","","0","","0.266","","9.022","13 Laps","11","13289.673","10","133.54","116.163","12.84","47.399","1"
"GUILHERME","6","6","6","","0","","0.701","","9.723","2:14:10.626","15","24521.629","13","134.241","115.556","9.489","64.635","2"
"FERNANDO","7","7","3","","0","","0.160","","9.883","1:53:07.57","22","23258.573","17","134.401","115.419","14.673","94.798","2"
"VITOR","8","8","1","","0","","0.554","","10.437","2:16:33.711","19","24664.714","4","134.955","114.945","11.95","81.87100000000001","2"
"CICERO","9","9","36","","5","","0.235","","10.672","14 Laps","10","14073.901","8","135.19","114.745","11.022","43.09","1"
"LEONARDO","10","10","11","","0","","5.841","","16.513","1:22:36.28","21","21427.283","13","141.031","109.993","15.203","90.489","3"
"PABLO","11","11","30","","0","","4.510","","21.023","1:06:53.859","8","20484.862","3","145.541","106.584","6.058","34.472","1"
