"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484109-20210206","Tri-C Karters Round 1 2021, Grande","2021-02-06 16:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112"," 3. TaG Micro","1073743827","Warm-Up","Practice","2021-02-06 16:10:00 UTC","2021-02-06 16:21:56 UTC","PROVISIONAL","4","https://racehero.io/events/tri-c-karters-round-1-2021-grande/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","1","1","","","","0","4","261.21","4","60.002","33.059","30.376","2.204","0"
"Troy Ferguson","2","2","43","TaG Micro","2","2","0.470","","0.470","1.656","4","262.866","4","60.472","32.802","30.184","2.204","0"
"Jenson Sofronas","3","3","14","TaG Micro","4","4","0.791","","1.261","7.663","4","268.873","4","61.263","32.378","29.51","2.204","0"
"Keegan Ellsworth","4","4","84","TaG Micro","3","3","0.179","","1.440","7.779","4","268.989","4","61.442","32.284","29.497","2.204","0"
"Julian Sanchez","5","5","13","TaG Micro","7","7","0.329","","1.769","14.357","4","275.567","4","61.771","32.112","28.793","2.204","0"
"Tyren Scott","6","6","63","TaG Micro","8","8","0.061","","1.830","14.748","4","275.958","4","61.832","32.08","28.752","2.204","0"
"Gavin Lewis","7","7","20","TaG Micro","6","6","0.034","","1.864","14.217","4","275.427","4","61.866","32.063","28.808","2.204","0"
"Braydon Wagner","8","8","43","TaG Micro","5","5","0.043","","1.907","14.059","4","275.269","4","61.909","32.041","28.824","2.204","0"
"Kenshin Isaji-Yao","9","9","7","TaG Micro","10","10","1.584","","3.491","1 Lap","3","224.629","3","63.493","31.241","26.492","1.653","0"
"Betty Schmidt","10","10","23","TaG Micro","12","12","1.044","","4.535","1 Lap","3","229.741","3","64.537","30.736","25.902","1.653","0"
"Gage Mousaw","11","11","11","TaG Micro","9","9","0.082","","4.617","1:37.307","2","358.517","1","64.619","30.697","11.066","1.102","0"
"Daniel Ramirez","12","12","32","TaG Micro","16","16","1.201","","5.818","1 Lap","3","247.963","3","65.82","30.137","23.999","1.653","0"
"Jayden Bennett","13","13","73","TaG Micro","13","13","1.635","","7.453","1 Lap","3","238.888","3","67.455","29.406","24.91","1.653","0"
"Citizen Carbol","14","14","88","TaG Micro","11","11","0.726","","8.179","1 Lap","3","239.432","3","68.181","29.093","24.854","1.653","0"
"Lincoln Carter","15","15","88","TaG Micro","15","15","0.353","","8.532","1 Lap","3","251.012","3","68.534","28.943","23.707","1.653","0"
"Dante Rodrigues","16","16","99","TaG Micro","14","14","0.510","","9.042","1 Lap","3","250.654","3","69.044","28.73","23.741","1.653","0"
"Gavin Covell","17","17","888","TaG Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
