"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484197-20231208","Raceday Full Race Moto","2023-12-08 11:30:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Raceday Full Race Moto","1073743350","10ª Sessão - Grupo A","Practice","2023-12-08 14:30:00 UTC","2023-12-08 14:47:25 UTC","PROVISIONAL","9","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-dec-8/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Guilherme Agostine","1","1","14","1000","3","1","","","","0","5","556.237","5","90.439","127.379","103.553","16.0","0","S1000RR","A"
"Mauricio Protta","2","2","20","1000","6","3","1.332","","1.332","1:19.603","5","635.84","3","91.771","125.53","90.589","16.0","0","S1000RR","A"
"Bruno Figueiredo","3","1","5","600","2","2","3.073","","4.405","0","5","577.357","2","94.844","121.463","99.765","16.0","0","ZX6R 636","A"
"Bernardo Resende","4","2","2","600","1","1","0.037","","4.442","2 Laps","3","383.799","2","94.881","121.415","90.047","9.600000000000001","0","ZX6R 636","A"
"Nick Bassalo Antunes","5","3","22","600","4","3","0.287","","4.729","2.769","5","580.126","2","95.168","121.049","99.289","16.0","0","ZX6R 636","A"
"Thiago Manna","6","4","26","600","7","","0.221","","4.950","3:30.394","5","787.751","1","95.389","120.769","73.12","16.0","0","ZX6R 636","A"
"Rapha Lopes","7","3","31","1000","5","2","0.139","","5.089","8:04.993","9","1041.23","5","95.528","120.593","99.575","28.8","0","ZX10R","A"
"Henrique Pereira","8","5","15","600","8","","1.554","","6.643","7:14.294","7","1011.651","4","97.082","118.663","79.711","22.400000000000002","0","ZX6R 636","A"
"Bruno Full Race","9","6","6","600","9","","2.498","","9.141","4 Laps","1","518.662","1","99.58","115.686","22.211","3.2","0","ZX6R 636","A,B,C"
"Raphael Balleste","10","7","23","600","0","","4.182","","13.323","7:45.13","5","1042.487","5","103.762","111.023","55.252","16.0","0","ZX6R 636","A"
