"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484197-20231208","Raceday Full Race Moto","2023-12-08 11:30:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Raceday Full Race Moto","1073743348","8ª Sessão - Grupo B","Practice","2023-12-08 13:50:00 UTC","2023-12-08 13:56:00 UTC","PROVISIONAL","9","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-dec-8/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Renan Miltersteiner","1","1","24","600","3","3","","","","0","7","1019.72","3","102.633","112.245","79.081","22.400000000000002","0","ZX6R 636","B"
"Tiago Crespo","2","1","28","300-500","5","1","1.130","","1.130","0","3","561.098","3","103.763","111.022","61.594","9.600000000000001","0","YAMAHA R3","B"
"Kadu 08","3","2","17","300-500","9","","0.562","","1.692","5:13.927","4","875.025","3","104.325","110.424","52.661","12.8","0","Ninja 400","C"
"Felipe Dourado","4","1","13","ZX10R","8","","1.812","","3.504","0","7","1127.272","4","106.137","108.539","71.536","22.400000000000002","0","ZX10R","B"
"Tiago Cabral","5","2","27","600","7","","0.239","","3.743","6 Laps","1","434.009","1","106.376","108.295","26.543","3.2","0","CBR600RR","B"
"Bruno Borges","6","3","4","600","2","2","1.134","","4.877","2:12.754","5","1152.474","5","107.51","107.153","49.979","16.0","0","ZX6R 636","B,C"
"Marcelo Borges","7","4","30","600","1","1","4.267","","9.144","2:41.853","9","1181.573","7","111.777","103.062","87.747","28.8","0","SRAD750","B"
"Daisuke Ito","8","5","9","600","6","","4.296","","13.440","1 Lap","6","994.7","4","116.073","99.248","69.488","19.200000000000003","0","ZX6R 636","B"
"Wagner Stivamin","9","6","29","600","4","4","3.114","","16.554","3 Laps","4","686.079","3","119.187","96.655","67.164","12.8","0","ZX6R","B"
"Caua Rodrigues","10","3","7","300-500","10","","3:32.243","","3:48.797","17.199","1","578.297","1","331.43","34.758","19.921","3.2","0","Yamaha R3","B"
