"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484197-20231208","Raceday Full Race Moto","2023-12-08 11:30:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Raceday Full Race Moto","1073743351","11ª Sessão - Grupo B","Practice","2023-12-08 14:50:00 UTC","2023-12-08 15:06:53 UTC","PROVISIONAL","9","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-dec-8/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Bruno Full Race","1","1","6","600","9","","","","","0","4","777.493","2","97.777","117.819","59.267","12.8","0","ZX6R 636","A,B,C"
"Caua Rodrigues","2","1","7","300-500","7","","2.454","","2.454","0","5","704.47","5","100.231","114.935","81.764","16.0","0","Yamaha R3","B"
"Felipe Dourado","3","1","13","ZX10R","3","1","0.942","","3.396","0","7","805.773","5","101.173","113.864","100.078","22.400000000000002","0","ZX10R","B"
"Tiago Crespo","4","2","28","300-500","8","","1.193","","4.589","2 Laps","3","502.501","3","102.366","112.537","68.776","9.600000000000001","0","YAMAHA R3","B"
"Kadu 08","5","3","17","300-500","11","","0.576","","5.165","1:51.523","3","815.993","2","102.942","111.908","42.353","9.600000000000001","0","Ninja 400","C"
"Renan Miltersteiner","6","2","24","600","5","","0.873","","6.038","1 Lap","3","492.321","2","103.815","110.967","70.198","9.600000000000001","0","ZX6R 636","B"
"Bruno Borges","7","3","4","600","4","","0.224","","6.262","-1 Laps","5","698.292","4","104.039","110.728","82.487","16.0","0","ZX6R 636","B,C"
"Tiago Cabral","8","4","27","600","10","","3.403","","9.665","1:37.988","4","875.481","2","107.442","107.221","52.634","12.8","0","CBR600RR","B"
"Marcelo Borges","9","5","30","600","1","1","1.751","","11.416","3:53.053","9","1010.546","7","109.193","105.501","102.598","28.8","0","SRAD750","B"
"Daisuke Ito","10","6","9","600","6","","2.727","","14.143","3:37.126","6","994.619","6","111.92","102.931","69.494","19.200000000000003","0","ZX6R 636","B"
"Wagner Stivamin","11","7","29","600","2","2","5.095","","19.238","1 Lap","3","377.861","3","117.015","98.449","91.462","9.600000000000001","0","ZX6R","B"
