"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484197-20231208","Raceday Full Race Moto","2023-12-08 11:30:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Raceday Full Race Moto","1073743352","12ª Sessão - Grupo C","Practice","2023-12-08 15:10:00 UTC","2023-12-08 15:30:53 UTC","PROVISIONAL","7","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-dec-8/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Hugo Barros Révész","1","1","16","1000","6","3","","","","0","7","1076.688","3","109.052","105.638","74.896","22.400000000000002","0","YAMAHA MT09","C"
"Marco Romani","2","2","19","1000","7","4","0.922","","0.922","0 Laps","7","1073.161","7","109.974","104.752","75.142","22.400000000000002","0","MT09","C"
"Bruno Borges","3","1","4","600","11","","2.837","","3.759","0","4","1089.084","1","112.811","102.118","42.311","12.8","0","ZX6R 636","B,C"
"Kleber Antunes","4","3","18","1000","3","2","1.183","","4.942","0.85","7","1077.538","7","113.994","101.058","74.837","22.400000000000002","0","S1000RR","C"
"Henrique Pereira","5","2","15","600","8","","0.675","","5.617","-2 Laps","6","1075.906","6","114.669","100.463","64.244","19.200000000000003","0","ZX6R 636","A"
"Fabio Ferreira","6","3","11","600","1","1","0.067","","5.684","-3 Laps","7","1077.337","6","114.736","100.404","74.851","22.400000000000002","0","ZX6R 636","C"
"Brian Leal Sodré","7","4","3","1000","2","1","2.935","","8.619","5 Laps","2","485.932","2","117.671","97.9","47.414","6.4","0","YAMAHA R1","C"
"Fábio Vitorino","8","5","12","1000","9","","30.263","","38.882","1:23.093","5","1159.781","5","147.934","77.873","49.665","16.0","0","S1000RR","C"
"Nelson Magico","9","6","21","1000","10","","0.312","","39.194","1:23.826","5","1160.514","5","148.246","77.709","49.633","16.0","0","PANIGALE V4S","A,C"
"Samuel Taylor","10","1","32","150","5","1","3.987","","43.181","0","5","1056.933","1","152.233","75.673","54.497","16.0","0","CG150","C"
"Kadu 08","11","1","17","300-500","4","1","1.122","","44.303","0","5","1057.028","1","153.355","75.12","54.492","16.0","0","Ninja 400","C"
