"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484197-20231208","Raceday Full Race Moto","2023-12-08 11:30:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Raceday Full Race Moto","1073743353","13ª Sessão - Grupo A","Practice","2023-12-08 15:30:00 UTC","2023-12-08 15:48:51 UTC","PROVISIONAL","9","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-dec-8/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Guilherme Agostine","1","1","14","1000","10","","","","","0","5","1059.498","4","90.515","127.272","54.365","16.0","0","S1000RR","A"
"Mauricio Protta","2","2","20","1000","5","2","0.782","","0.782","2.276","8","1061.774","1","91.297","126.182","86.798","25.6","0","S1000RR","A"
"Thiago Manna","3","1","26","600","1","1","3.262","","4.044","0","9","1048.092","9","94.559","121.829","98.923","28.8","0","ZX6R 636","A"
"Nick Bassalo Antunes","4","2","22","600","3","3","0.300","","4.344","0.673","7","1048.765","6","94.859","121.443","76.89","22.400000000000002","0","ZX6R 636","A"
"Bernardo Resende","5","3","2","600","7","5","0.395","","4.739","4 Laps","5","989.336","5","95.254","120.94","58.221","16.0","0","ZX6R 636","A"
"Rapha Lopes","6","3","31","1000","4","1","0.255","","4.994","37.488","9","1096.986","7","95.509","120.617","94.514","28.8","0","ZX10R","A"
"Bruno Figueiredo","7","4","5","600","6","4","0.080","","5.074","4 Laps","5","711.889","3","95.589","120.516","80.911","16.0","0","ZX6R 636","A"
"Bruno Full Race","8","5","6","600","8","6","0.730","","5.804","4 Laps","5","810.178","4","96.319","119.603","71.095","16.0","0","ZX6R 636","A,B,C"
"Henrique Pereira","9","6","15","600","9","","4.775","","10.579","4 Laps","5","930.586","4","101.094","113.953","61.896","16.0","0","ZX6R 636","A"
"Raphael Balleste","10","7","23","600","2","2","1.097","","11.676","1 Lap","8","1033.39","6","102.191","112.73","89.182","25.6","0","ZX6R 636","A"
