"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484197-20231208","Raceday Full Race Moto","2023-12-08 11:30:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Raceday Full Race Moto","1073743349","9ª Sessão - Grupo C","Practice","2023-12-08 14:10:00 UTC","2023-12-08 14:20:49 UTC","PROVISIONAL","7","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-dec-8/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Bruno Borges","1","1","4","600","2","1","","","","0","2","465.51","2","106.149","108.527","49.494","6.4","0","ZX6R 636","B,C"
"Hugo Barros Révész","2","1","16","1000","7","4","1.088","","1.088","0","7","1117.48","7","107.237","107.426","72.162","22.400000000000002","0","YAMAHA MT09","C"
"Marco Romani","3","2","19","1000","1","1","3.832","","4.920","0 Laps","7","962.444","7","111.069","103.719","83.787","22.400000000000002","0","MT09","C"
"Fabio Ferreira","4","2","11","600","6","2","2.287","","7.207","9:18.36","6","1023.87","3","113.356","101.627","67.509","19.200000000000003","0","ZX6R 636","C"
"Kleber Antunes","5","3","18","1000","5","3","1.777","","8.984","1 Lap","6","1025.688","6","115.133","100.058","67.389","19.200000000000003","0","S1000RR","C"
"Caua Rodrigues","6","1","7","300-500","3","1","1.647","","10.631","0","3","670.724","3","116.78","98.647","51.526","9.600000000000001","0","Yamaha R3","B"
"Brian Leal Sodré","7","4","3","1000","4","2","3.000","","13.631","4 Laps","3","672.169","1","119.78","96.176","51.416","9.600000000000001","0","YAMAHA R1","C"
"Samuel Taylor","8","1","32","150","8","1","30.015","","43.646","0","4","953.091","2","149.795","76.905","48.348","12.8","0","CG150","C"
"Kadu 08","9","2","17","300-500","9","2","0.030","","43.676","4:42.55","4","953.274","2","149.825","76.89","48.339","12.8","0","Ninja 400","C"
"Fábio Vitorino","10","5","12","1000","11","6","19.567","","1:03.243","3 Laps","4","1099.597","4","169.392","68.008","41.906","12.8","0","S1000RR","C"
"Nelson Magico","11","6","21","1000","10","5","0.498","","1:03.741","3 Laps","4","1100.646","3","169.89","67.809","41.866","12.8","0","PANIGALE V4S","A,C"
