"Event ID","Event Name","Started At","Ended At"
"117-37-2147483653-20181208","LDRL 2018 Top Dog Nationals","2018-12-08 17:00:00 UTC","2018-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Lucky Dogs","1073741845","Practice","Qualifying","2018-12-08 17:00:00 UTC","2018-12-08 17:44:50 UTC","FINAL","10","https://racehero.io/events/ldrl-2018-top-dog-nationals/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Occupy Pit Lane #333","1","1","333","LDRL A","0","","","","","0","3","1182.15","2","210.702","85.429","45.679","15.0","0","Mazda","Miata"
"Lucky Fuss Racing","2","2","777","LDRL A","57","","","","0.839","17:46.251","6","2248.401","4","211.541","85.09","48.034","30.0","0","BMW 325is","e36"
"Porsche Defectors","3","3","930","LDRL A","63","","","","1.735","12:00.506","2","1902.656","2","212.437","84.731","18.921","10.0","0","BMW","325e"
"Silver Fern Angels","4","4","169","LDRL A","15","5","","","3.323","18.637","5","1200.787","3","214.025","84.102","74.951","25.0","1","Mazda","Miata"
"PCR My Fairlady Mopar","5","5","147","LDRL A","37","8","","","4.756","21:15.233","10","2457.383","3","215.458","83.543","73.249","50.0","1","Nissan","300zx"
"Slingshot Racing","6","6","122","LDRL A","16","6","","","7.130","8:56.694","7","1718.844","7","217.832","82.632","73.305","35.0","2","Ford","Mustang"
"Hallpass","7","7","17","LDRL A","4","2","","","7.519","6:40.458","5","1582.608","3","218.221","82.485","56.868","25.0","2","Bmw","325is"
"Good Times Racing #1","8","8","7","LDRL A","46","","","","8.276","2:42.662","4","1344.812","4","218.978","82.2","53.539","20.0","1","Acura","Integra"
"Finally Racing","9","9","177","LDRL A","3","1","","","8.820","13:09.26","6","1971.41","3","219.522","81.996","54.783","30.0","2","BMW","325is"
"Team Blowes","10","10","248","LDRL A","37","","","","10.159","7:09.404","4","1611.554","4","220.861","81.499","44.677","20.0","1","Mitsubishi","Eclipse"
"Left Coast BMW","11","11","109","LDRL A","29","7","","","11.506","15:11.789","5","2093.939","5","222.208","81.005","42.981","25.0","1","BMW","325i"
"Too Stupid To Know Better","12","12","172","LDRL A","48","","","","12.083","1 Lap","2","911.587","2","222.785","80.795","39.492","10.0","0","Volvo","740 Turbo"
"Slow cold and old","13","13","208","LDRL A","58","","","","15.149","7:15.548","3","1617.698","3","225.851","79.699","33.381","15.0","0","BMW","318is"
"Loradorrado","14","14","880","LDRL A","39","","","","15.371","0 Laps","3","1013.0","2","226.073","79.62","53.307","15.0","1","VW","Corrado"
"Son of Andre","15","15","16","LDRL A","57","","","","16.718","7:52.464","2","1654.614","2","227.42","79.149","21.757","10.0","0","Ford","Mustang"
"77lucky","16","16","77","LDRL A","10","4","","","17.128","21:04.934","8","2447.084","3","227.83","79.006","58.846","40.0","2","Bmw","325i"
"Bernal Dads Racing","17","17","670","LDRL A","59","","","","18.469","12:44.731","4","1946.881","3","229.171","78.544","36.982","20.0","0","Volvo","245"
"Preying Mantis","18","18","67","LDRL A","38","","","","18.901","8:32.173","4","1694.323","2","229.603","78.396","42.495","20.0","1","BMW","325is"
"Dark Horse Racing","19","19","29","LDRL A","8","3","","","19.150","13:40.37","6","2002.52","5","229.852","78.311","53.932","30.0","2","Ford","Mustang"
"Rum Runners Racing","20","1","52","LDRL B","54","","","","19.312","0","3","1390.408","3","230.014","78.256","38.838","15.0","0","Honda","CRX"
"Bare Bones Racing","21","2","330","LDRL B","0","","","","19.442","11:58.947","5","2109.355","5","230.144","78.212","42.667","25.0","0","Mazda","Miata"
"Risky Whiskey Racing","22","3","920","LDRL B","60","","","","19.848","2:19.142","2","1529.55","1","230.55","78.074","23.536","10.0","0","Mazda","Miata"
"Car-Dashian Racing","23","4","507","LDRL B","22","6","","","20.409","15:05.583","7","2295.991","7","231.111","77.885","54.878","35.0","1","BMW","e36"
"3G","24","5","42","LDRL B","52","","","","22.761","6:05.449","5","1755.857","2","233.463","77.1","51.257","25.0","0","VW","Scirocco"
"Blue Cheatahs","25","6","887","LDRL B","25","8","","","24.006","13:48.225","5","2218.633","5","234.708","76.691","40.566","25.0","2","Ford","Mustang"
"B Team","26","7","344","LDRL B","1","1","","","24.719","6:20.589","6","1770.997","4","235.421","76.459","60.983","30.0","2","BMW","328is"
"Screaming Chicken Racing","27","8","199","LDRL B","7","3","","","25.359","0 Laps","3","788.409","3","236.061","76.251","68.492","15.0","1","Pontiac","Trans Am"
"Irreverent Racing","28","9","13","LDRL B","41","","","","28.010","15:16.847","6","2307.255","2","238.712","75.405","46.809","30.0","1","Ford","Mustang"
"Flambé Yellow Banana","29","10","60","LDRL B","24","7","","","29.986","7:31.938","5","1842.346","5","240.688","74.786","48.851","25.0","2","Mazda","rx7"
