"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744811","Q1 CUP","Qualifying","2017-09-21 08:50:00 UTC","2017-09-21 09:08:54 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Luk? KON?K","1","1","996","9","2","2","","","","0","4","850.481","2","157.862","123.214","91.481","21.612","1","MX-5 CUP 1.6"
"Peter NEMSILA","2","2","985","9","9","9","","","0.035","3:31.959","5","1062.44","3","157.897","123.187","91.538","27.014999999999997","0","MX-5 CUP 1,6"
"Samuel MOSK?L","3","3","925","9","3","3","","","1.187","2:29.008","5","999.489","4","159.049","122.294","97.304","27.014999999999997","0","MX-5 CUP 1.6"
"Rastislav SZALAY","4","4","979","9","7","7","","","1.202","2:49.084","5","1019.565","4","159.064","122.283","95.388","27.014999999999997","0","MX-5 CUP 1,6"
"Roman ROSINA","5","5","911","9","4","4","","","1.351","2:30.051","5","1000.532","4","159.213","122.168","97.202","27.014999999999997","0","MX-5 CUP 1,6"
"Zden?k O???DAL","6","6","999","9","6","6","","","2.112","2:39.762","5","1010.243","5","159.974","121.587","96.268","27.014999999999997","0","MX-5 CUP 1,6"
"J?n ?GRAV??K","7","7","978","9","10","10","","","2.458","3:56.06","5","1086.541","4","160.32","121.325","89.508","27.014999999999997","0","MX-5 CUP 1,6"
"Drahom?r OSVALD","8","8","933","9","8","8","","","2.801","23.074","4","873.555","2","160.663","121.066","89.065","21.612","0","MX-5 CUP 1,6"
"Michaela DORCIKOVA","9","9","969","9","5","5","","","3.560","2:49.52","5","1020.001","3","161.422","120.497","95.347","27.014999999999997","0","MX-5 CUP 1,6"
"Barbora JAKUBI?KOV?","10","10","963","9","1","1","","","9.170","2:50.174","5","1020.655","4","167.032","116.45","95.286","27.014999999999997","0","MX-5 CUP 1,6"
