"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744806","FP STC","Practice","2017-09-21 07:00:00 UTC","2017-09-21 07:28:29 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Arpad VISZOKAY","1","1","325","3","1","1","","","","0","8","1462.375","2","143.171","135.857","106.407","43.224","2","BMW 325 2500"
"Martin RYBA","2","1","292","22","15","5","","","2.823","0","7","1334.814","6","145.994","133.23","102.003","37.821","1","Renault Clio III 2,0"
"Mari?n POL?NYI","3","2","350","3","2","2","","","3.876","1:17.988","8","1540.363","4","147.047","132.276","101.019","43.224","1","BMW 130i GTR 2998"
"Vladim?r OSTA?EVSKI","4","1","256","21","14","2","","","4.688","0","5","1082.256","3","147.859","131.55","89.862","27.014999999999997","1","Renault Clio 2000"
"Peter ZACEK","5","3","321","3","16","6","","","5.562","4 Laps","4","1023.347","3","148.733","130.777","76.028","21.612","2","BMW M3-CSR 3.0 E36 3.000"
"Zden?k S?KORA","6","1","124","1","17","4","","","7.044","0","6","1585.287","3","150.215","129.486","73.617","32.418","1","Honda CRX 1600"
"Igor V?GH","7","2","121","1","3","1","","","8.827","1 Lap","5","1016.9","4","151.998","127.967","95.638","27.014999999999997","1","HONDA CRX 1.6"
"Ervin CS?FALVAY","8","2","299","22","18","","","","10.471","2:49.585","3","1504.399","3","153.642","126.598","38.788","16.209","0","Renault Clio 3RS 1998"
"Mario KRANABETTER","9","4","379","3","10","3","","","11.331","2:33.19","8","1615.565","6","154.502","125.894","96.317","43.224","0","MAZDA MX-5 Kompressor 1,6l Kompressor"
"Kevin PONGR?CZ","10","3","298","22","4","1","","","14.536","5:26.049","8","1660.863","5","157.707","123.335","93.69","43.224","1","Renault Clio RS 1998"
"Robert GUGG","11","2","288","21","5","1","","","15.209","8:02.096","8","1564.352","7","158.38","122.811","99.47","43.224","0","Lotus Elise 2.0"
"Miroslav OK","12","4","200","22","9","3","","","16.644","3:30.039","7","1544.853","4","159.815","121.708","88.135","37.821","1","Honda civic 2,0l"
"Tom? HOR?K","13","5","287","22","12","4","","","16.871","6 Laps","1","400.752","1","160.042","121.536","48.536","5.403","0","Honda Civic 1998"
"Lud?k DOLEJ?","14","3","104","1","7","3","","","18.093","26.706","8","1611.993","7","161.264","120.615","96.53","43.224","0","Ford Fiesta S1 1600 1600"
"M?ty?s KOCZ?","15","5","320","3","11","4","","","21.965","11.117","7","1473.492","5","165.136","117.787","92.403","37.821","1","BMW E36 Compact 2.8 2.8"
"veronika HORTOVA","16","6","275","22","8","2","","","22.479","4:47.385","8","1622.199","7","165.65","117.421","95.923","43.224","0","Clio 2000"
"Karel ?INDEL??","17","4","102","1","6","2","","","24.553","11.785","8","1597.072","2","167.724","115.969","97.432","43.224","0","Ford Fiesta S1 1600 1600 ccm"
"Rafal DUSZA","18","7","201","22","19","","","","27.206","6 Laps","1","1332.219","1","170.377","114.163","14.6","5.403","0","Renault Clio RS F1 2,0L"
"PETER HRIVNAK","19","6","330","3","13","5","","","31.858","5 Laps","3","785.834","2","175.029","111.129","74.255","16.209","1","BMW 3.0"
"Mari?n RAJNOHA","20","8","213","22","0","","","","","7 Laps","0","719.805","0","0.0","0.0","0.0","0.0","0","Honda Civic 1998"
