"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744812","FP CUP","Practice","2017-09-21 07:30:00 UTC","2017-09-21 07:59:40 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Luk? KON?K","1","1","996","9","4","4","","","","0","8","1580.592","5","158.056","123.063","98.448","43.224","1","MX-5 CUP 1.6"
"Peter NEMSILA","2","2","985","9","2","2","","","0.313","0 Laps","8","1572.501","5","158.369","122.819","98.955","43.224","1","MX-5 CUP 1,6"
"Samuel MOSK?L","3","3","925","9","6","6","","","1.012","17.194","8","1597.786","8","159.068","122.28","97.389","43.224","1","MX-5 CUP 1.6"
"Rastislav SZALAY","4","4","979","9","7","7","","","1.417","0 Laps","8","1566.772","8","159.473","121.969","99.317","43.224","1","MX-5 CUP 1,6"
"Roman ROSINA","5","5","911","9","1","1","","","2.008","1 Lap","7","1415.244","6","160.064","121.519","96.206","37.821","2","MX-5 CUP 1,6"
"J?n ?GRAV??K","6","6","978","9","3","3","","","2.842","0 Laps","8","1574.112","6","160.898","120.889","98.853","43.224","1","MX-5 CUP 1,6"
"Zden?k O???DAL","7","7","999","9","9","9","","","4.197","0 Laps","8","1542.172","6","162.253","119.879","100.901","43.224","0","MX-5 CUP 1,6"
"Drahom?r OSVALD","8","8","933","9","10","10","","","4.741","51.293","8","1631.885","6","162.797","119.479","95.354","43.224","0","MX-5 CUP 1,6"
"Michaela DORCIKOVA","9","9","969","9","5","5","","","4.837","0 Laps","8","1575.151","7","162.893","119.408","98.788","43.224","1","MX-5 CUP 1,6"
"Barbora JAKUBI?KOV?","10","10","963","9","8","8","","","9.878","1 Lap","7","1410.123","4","167.934","115.824","96.556","37.821","1","MX-5 CUP 1,6"
