"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Time Atack","1073744822","TA","Qualifying","2017-09-21 15:00:00 UTC","2017-09-21 15:56:13 UTC","PROVISIONAL","16","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Ond?ej KO?KA","1","1","66","Trieda 1 (do 2000 ccm)","11","5","","","","0","10","1882.077","8","141.821","137.15","103.348","54.029999999999994","1","Caterham 1998 ccm"
"Rafal DUSZA","2","1","72","Trieda 3 (nad 3500 ccm)","6","2","","","0.824","0","15","2972.169","6","142.645","136.358","98.165","81.04499999999999","2","Porsche RSR"
"Ivan ?OLTYS","3","2","73","Trieda 3 (nad 3500 ccm)","19","","","","4.030","3:34.686","13","3186.855","2","145.851","133.361","79.345","70.23899999999999","1","BMW"
"Peter SCHOBER","4","1","62","Trieda 2 (do 3500 ccm)","7","2","","","4.370","0","15","3249.021","15","146.191","133.051","89.8","81.04499999999999","6","KTM X Bow 2,0 turbo"
"Ji?? HAN?K","5","3","75","Trieda 3 (nad 3500 ccm)","21","","","","4.717","12 Laps","3","1387.246","1","146.538","132.736","42.063","16.209","1","Porsche 911"
"Ond?ej LANGER","6","2","67","Trieda 2 (do 3500 ccm)","2","1","","","4.809","5 Laps","10","2381.079","3","146.63","132.652","81.689","54.029999999999994","1","BMW E36"
"Jan POL??EK","7","2","82","Trieda 1 (do 2000 ccm)","16","","","","8.672","22:54.338","13","3256.415","12","150.493","129.247","77.65","70.23899999999999","2","Honda S 2000"
"Luk? K?IVINKA","8","3","65","Trieda 1 (do 2000 ccm)","17","","","","9.319","21:34.308","13","3176.385","12","151.14","128.694","79.606","70.23899999999999","1","Honda Civic Type R 2.0"
"David Dohnal DAWE","9","4","64","Trieda 1 (do 2000 ccm)","14","8","","","10.503","21:38.815","15","3180.892","5","152.324","127.694","91.723","81.04499999999999","1","Renault Clio 172 Cup 2.0 16v"
"Zden?k RAJDUS","10","5","68","Trieda 1 (do 2000 ccm)","12","6","","","12.304","21:09.806","15","3151.883","4","154.125","126.201","92.568","81.04499999999999","2","Honda Civic Type R 2.0"
"Petr MOU?KA","11","3","63","Trieda 2 (do 3500 ccm)","20","","","","14.979","1:43.349","11","3352.37","10","156.8","124.048","63.823","59.43299999999999","1","BMW E36 2990"
"Zdenek KORINEK","12","6","76","Trieda 1 (do 2000 ccm)","23","","","","15.266","14:59.589","6","2781.666","3","157.087","123.822","41.955","32.418","1","Mazda MX-5 1,8"
"Daniel TICH?","13","7","70","Trieda 1 (do 2000 ccm)","15","9","","","16.748","14:25.642","10","2747.719","2","158.569","122.665","70.789","54.029999999999994","2","Mazda RX8"
"Alexander MINICH","14","4","69","Trieda 2 (do 3500 ccm)","10","3","","","17.729","1 Lap","14","3246.642","7","159.55","121.91","83.875","75.642","2","NISSAN 200SX 1,8Turbo"
"Samuel MOSK?L","15","8","81","Trieda 1 (do 2000 ccm)","1","1","","","18.889","17:55.036","15","2957.113","4","160.71","121.03","98.664","81.04499999999999","2","Mazda MX5"
"Michaela DOR??KOV?","16","9","80","Trieda 1 (do 2000 ccm)","4","3","","","20.372","22:05.511","16","3207.588","16","162.193","119.924","97.024","86.448","1","Mazda MX5"
"Lubo? S?ZAVA","17","4","79","Trieda 3 (nad 3500 ccm)","5","1","","","20.464","2:44.774","16","3136.943","16","162.285","119.856","99.209","86.448","1","Porsche 911 3600"
"Artur JAKIMIUK","18","10","71","Trieda 1 (do 2000 ccm)","13","7","","","20.647","14:14.447","12","2736.524","10","162.468","119.721","85.294","64.836","2","Renault Clio"
"Daniel DANGL","19","11","78","Trieda 1 (do 2000 ccm)","8","4","","","27.172","22:19.972","15","3222.049","15","168.993","115.098","90.552","81.04499999999999","1","Mazda"
"Jindra KALDA","20","12","74","Trieda 1 (do 2000 ccm)","3","2","","","27.328","22:18.841","14","3220.918","2","169.149","114.992","84.545","75.642","0","Mazda MX5"
"Jozef CHOBOT","21","5","60","Trieda 3 (nad 3500 ccm)","9","3","","","28.778","3:33.296","13","3185.465","4","170.599","114.015","79.379","70.23899999999999","4","Porsche 911 3,6"
"Lukas CHOBOT","22","6","61","Trieda 3 (nad 3500 ccm)","18","","","","33.617","2:29.335","11","3121.504","7","175.438","110.87","68.543","59.43299999999999","4","Mustang 4,6"
"","23","1","83","","22","","","","35.402","0","2","1818.697","1","177.223","109.753","21.39","10.806","1"
