"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744810","Q1 BTC","Qualifying","2017-09-21 09:10:00 UTC","2017-09-21 09:29:35 UTC","PROVISIONAL","6","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Miroslav KONOPKA","1","1","566","5","21","","","","","0","3","798.081","2","121.828","159.658","73.116","16.209","1","Lamborghini ST 5200"
"Petr VENC?LEK","2","1","711","7","3","1","","","4.185","0","5","826.353","2","126.013","154.356","117.691","27.014999999999997","1","BMW Z4 GT3 4389"
"Rudolf MACH?NEK","3","2","777","7","9","2","","","5.557","32.687","5","859.04","3","127.385","152.693","113.212","27.014999999999997","1","Mercedes AMG GT3 6208"
"Patrick SEMLBAUER","4","1","625","6","4","2","","","6.144","0","5","840.496","4","127.972","151.993","115.71","27.014999999999997","1","Norma Honda k20 Oreca 2000"
"Libor NECKA?","5","2","627","6","5","3","","","7.100","2:02.145","6","962.641","4","128.928","150.866","121.234","32.418","0","Ligier JS53 Evo 2 Honda Oreca 2.0 K20z"
"Radek HORT","6","2","527","5","18","7","","","8.476","0 Laps","3","638.31","1","130.304","149.272","91.417","16.209","0","Porsche GT3 Cup 3,8"
"Ji?? PROCH?ZKA","7","1","421","4","19","6","","","8.823","0","5","911.748","5","130.651","148.876","106.668","27.014999999999997","0","BMW M3 GTR E36 3201"
"Libor ?ICHTA?","8","3","507","5","20","8","","","8.824","2:08.103","5","926.184","4","130.652","148.875","105.005","27.014999999999997","0","Lamborghini Gallardo SuperTrofeo 5.2 5200"
"Libor MILOTA","9","4","599","5","7","2","","","8.967","1:25.371","5","883.452","2","130.795","148.712","110.084","27.014999999999997","1","Porsche GT3 997 Cup 3600"
"Andreas HASLER","10","3","699","6","10","4","","","10.103","1:03.822","5","904.318","4","131.931","147.432","107.544","27.014999999999997","1","Radical SR4 Suzuki Hayabusa"
"Otto SVOBODA","11","2","425","4","6","1","","","10.305","1 Lap","4","729.741","3","132.133","147.206","106.618","21.612","1","BMW 3,2"
"Martin HUDEC","12","5","565","5","17","6","","","10.383","3:55.832","6","1033.913","5","132.211","147.119","112.877","32.418","0","Lamborghini Gallardo SuperTrofeo 5.2 5200"
"JOSEF MAYER","13","6","597","5","1","1","","","11.720","2:43.571","6","961.652","3","133.548","145.647","121.359","32.418","0","Porsche GT3 997 Cup 3600"
"Tom? POSP?IL","14","3","422","4","13","3","","","11.840","2:16.051","6","1047.799","3","133.668","145.516","111.381","32.418","0","BMW Z4 GTR 3201"
"Milan VAL??EK","15","4","416","4","16","5","","","12.486","18.56","5","930.308","4","134.314","144.816","104.54","27.014999999999997","0","GINETTA G50 GTR V6 - 3,5"
"Stanislav ?EDIVEC","16","7","567","5","12","4","","","12.706","4:56.338","6","1094.419","2","134.534","144.579","106.636","32.418","0","Corvette ZR1 6200 ccm"
"Petr KOCHTA","17","5","404","4","15","4","","","16.716","1:29.056","5","1000.804","4","138.544","140.394","97.176","27.014999999999997","1","BMW M3 3200"
"Roman KOLA??K","18","8","515","5","8","3","","","18.545","-1 Laps","4","782.13","4","140.373","138.565","99.476","21.612","0","Porsche GT3 Cup 3900"
"Zibi MISIEK","19","9","501","5","14","5","","","19.015","2:15.301","5","933.382","4","140.843","138.103","104.195","27.014999999999997","0","Porsche 911 RSR 3,8L"
"Ond?ej KO?KA","20","4","666","6","2","1","","","19.137","57.321","5","897.817","4","140.965","137.983","108.323","27.014999999999997","1","Caterham 1998 ccm"
"David STARY","21","6","405","4","11","2","","","28.760","1:07.213","5","978.961","5","150.588","129.166","99.344","27.014999999999997","0","BMW e36 3200"
"Boleslav WASZEK","22","10","560","5","22","","","","8:43.524","3:48.48","1","1026.561","1","645.352","30.14","18.948","5.403","1","Corvette ZR1"
"Ji?? SKULA","23","11","568","5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette ZR1 6200 ccm"
