"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744809","RACE 1 - BTC","Race","2017-09-21 10:30:00 UTC","2017-09-21 10:54:44 UTC","PROVISIONAL","10","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Miroslav KONOPKA","1","1","566","5","1","1","","","","0","10","1245.848","2","123.033","158.094","156.125","54.029999999999994","0","Lamborghini ST 5200"
"Petr VENC?LEK","2","1","711","7","2","1","","","51.883","0","10","1297.731","2","127.279","152.82","149.883","54.029999999999994","0","BMW Z4 GT3 4389"
"Rudolf MACH?NEK","3","2","777","7","3","2","","","1:06.850","14.967","10","1312.698","2","129.662","150.012","148.174","54.029999999999994","0","Mercedes AMG GT3 6208"
"Libor NECKA?","4","1","627","6","5","2","","","1:11.311","0","10","1317.159","6","129.939","149.692","147.672","54.029999999999994","0","Ligier JS53 Evo 2 Honda Oreca 2.0 K20z"
"Radek HORT","5","2","527","5","6","2","","","1:26.583","1:26.583","10","1332.431","2","131.462","147.958","145.98","54.029999999999994","0","Porsche GT3 Cup 3,8"
"Libor ?ICHTA?","6","3","507","5","8","3","","","1:26.821","1:26.821","10","1332.669","3","130.705","148.815","145.954","54.029999999999994","0","Lamborghini Gallardo SuperTrofeo 5.2 5200"
"Patrick SEMLBAUER","7","2","625","6","4","1","","","1:27.250","15.939","10","1333.098","10","131.233","148.216","145.907","54.029999999999994","0","Norma Honda k20 Oreca 2000"
"Ji?? PROCH?ZKA","8","1","421","4","7","1","","","1:27.641","0","10","1333.489","2","131.67","147.724","145.864","54.029999999999994","0","BMW M3 GTR E36 3201"
"Boleslav WASZEK","9","4","560","5","22","10","","","1:30.697","1:30.697","10","1336.545","4","131.606","147.796","145.53","54.029999999999994","0","Corvette ZR1"
"Libor MILOTA","10","5","599","5","9","4","","","1:31.448","1:31.448","10","1337.296","7","132.485","146.815","145.449","54.029999999999994","0","Porsche GT3 997 Cup 3600"
"JOSEF MAYER","11","6","597","5","13","6","","","1:31.673","1:31.673","10","1337.521","6","130.918","148.572","145.424","54.029999999999994","0","Porsche GT3 997 Cup 3600"
"Otto SVOBODA","12","2","425","4","11","2","","","1:45.970","18.329","10","1351.818","6","133.45","145.753","143.886","54.029999999999994","0","BMW 3,2"
"Martin HUDEC","13","7","565","5","12","5","","","1:46.096","1:46.096","10","1351.944","6","132.862","146.399","143.873","54.029999999999994","0","Lamborghini Gallardo SuperTrofeo 5.2 5200"
"Milan VAL??EK","14","3","416","4","15","4","","","1:56.124","28.483","10","1361.972","6","134.109","145.037","142.814","54.029999999999994","0","GINETTA G50 GTR V6 - 3,5"
"Andreas HASLER","15","3","699","6","10","3","","","2:05.939","54.628","10","1371.787","4","133.502","145.697","141.792","54.029999999999994","0","Radical SR4 Suzuki Hayabusa"
"Stanislav ?EDIVEC","16","8","567","5","16","7","","","1 Kolo","17.513","9","1263.361","9","137.766","141.187","138.565","48.626999999999995","0","Corvette ZR1 6200 ccm"
"Zibi MISIEK","17","9","501","5","19","9","","","1 Kolo","19.746","9","1265.594","6","137.698","141.257","138.32","48.626999999999995","0","Porsche 911 RSR 3,8L"
"Roman KOLA??K","18","10","515","5","18","8","","","1 Kolo","32.621","9","1278.469","6","139.496","139.436","136.927","48.626999999999995","0","Porsche GT3 Cup 3900"
"Petr KOCHTA","19","4","404","4","17","5","","","1 Kolo","1 Lap","9","1279.579","9","140.349","138.589","136.808","48.626999999999995","0","BMW M3 3200"
"Ond?ej KO?KA","20","4","666","6","20","4","","","1 Kolo","39.04","9","1356.199","1","148.363","131.103","129.079","48.626999999999995","0","Caterham 1998 ccm"
"David STARY","21","5","405","4","21","6","","","1 Kolo","48.674","9","1382.163","2","149.351","130.235","126.655","48.626999999999995","0","BMW e36 3200"
"Tom? POSP?IL","22","6","422","4","14","3","","","3 Kol","3 Laps","7","992.008","5","135.357","143.7","137.253","37.821","1","BMW Z4 GTR 3201"
"Ji?? SKULA","23","11","568","5","23","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette ZR1 6200 ccm"
