"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744814","Q2 BTC","Qualifying","2017-09-21 12:40:00 UTC","2017-09-21 12:57:50 UTC","PROVISIONAL","6","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Miroslav KONOPKA","1","1","566","5","1","1","","","","0","6","919.217","2","123.538","157.448","126.961","32.418","0","Lamborghini ST 5200"
"Patrick SEMLBAUER","2","1","625","6","18","4","","","3.571","0","5","917.743","5","127.109","153.025","105.971","27.014999999999997","0","Norma Honda k20 Oreca 2000"
"Ji?? PROCH?ZKA","3","1","421","4","4","1","","","5.652","0","6","1005.234","3","129.19","150.56","116.097","32.418","1","BMW M3 GTR E36 3201"
"Ji?? SKULA","4","2","568","5","10","7","","","5.918","3 Laps","3","613.542","2","129.456","150.25","95.107","16.209","1","Corvette ZR1 6200 ccm"
"Petr VENC?LEK","5","1","711","7","12","2","","","5.977","0","6","1030.206","5","129.515","150.182","113.283","32.418","0","BMW Z4 GT3 4389"
"Martin HUDEC","6","3","565","5","15","8","","","7.154","2:08.342","6","1047.559","5","130.692","148.829","111.406","32.418","0","Lamborghini Gallardo SuperTrofeo 5.2 5200"
"Rudolf MACH?NEK","7","2","777","7","6","1","","","7.397","0 Laps","6","962.31","4","130.935","148.553","121.276","32.418","0","Mercedes AMG GT3 6208"
"Andreas HASLER","8","2","699","6","11","1","","","8.020","1 Lap","4","744.412","3","131.558","147.85","104.516","21.612","1","Radical SR4 Suzuki Hayabusa"
"Otto SVOBODA","9","2","425","4","9","2","","","8.547","1 Lap","5","865.852","2","132.085","147.26","112.322","27.014999999999997","1","BMW 3,2"
"Radek HORT","10","4","527","5","19","9","","","8.793","2 Laps","4","825.778","3","132.331","146.986","94.218","21.612","1","Porsche GT3 Cup 3,8"
"Libor MILOTA","11","5","599","5","7","5","","","9.448","1:22.074","6","1001.291","5","132.986","146.262","116.554","32.418","0","Porsche GT3 997 Cup 3600"
"Libor ?ICHTA?","12","6","507","5","20","10","","","9.559","49.592","5","968.809","3","133.097","146.14","100.385","27.014999999999997","0","Lamborghini Gallardo SuperTrofeo 5.2 5200"
"JOSEF MAYER","13","7","597","5","5","4","","","9.650","1:01.552","6","980.769","2","133.188","146.04","118.993","32.418","0","Porsche GT3 997 Cup 3600"
"Libor NECKA?","14","3","627","6","17","3","","","11.061","20.409","5","938.152","5","134.599","144.509","103.666","27.014999999999997","0","Ligier JS53 Evo 2 Honda Oreca 2.0 K20z"
"Boleslav WASZEK","15","8","560","5","3","3","","","12.109","2 Laps","4","765.828","3","135.647","143.393","101.594","21.612","1","Corvette ZR1"
"Zibi MISIEK","16","9","501","5","2","2","","","14.368","1:48.3","6","1027.517","5","137.906","141.044","113.579","32.418","0","Porsche 911 RSR 3,8L"
"Roman KOLA??K","17","10","515","5","8","6","","","15.480","3 Laps","3","602.319","3","139.018","139.916","96.88","16.209","0","Porsche GT3 Cup 3900"
"Petr KOCHTA","18","3","404","4","14","4","","","16.519","1 Lap","5","914.572","2","140.057","138.878","106.338","27.014999999999997","0","BMW M3 3200"
"Ond?ej KO?KA","19","4","666","6","16","2","","","17.766","1:08.725","5","986.468","3","141.304","137.652","98.588","27.014999999999997","0","Caterham 1998 ccm"
"David STARY","20","4","405","4","13","3","","","29.285","1 Lap","5","984.788","5","152.823","127.277","98.756","27.014999999999997","0","BMW e36 3200"
