"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744815","FP BTC","Practice","2017-09-21 08:00:00 UTC","2017-09-21 08:29:27 UTC","PROVISIONAL","10","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Miroslav KONOPKA","1","1","566","5","1","1","","","","0","8","1314.615","7","123.621","157.342","118.367","43.224","3","Lamborghini ST 5200"
"Petr VENC?LEK","2","1","711","7","17","1","","","4.573","0","9","1567.544","8","128.194","151.729","111.676","48.626999999999995","1","BMW Z4 GT3 4389"
"Patrick SEMLBAUER","3","1","625","6","6","1","","","4.611","0","10","1506.871","8","128.232","151.684","129.081","54.029999999999994","0","Norma Honda k20 Oreca 2000"
"Libor NECKA?","4","2","627","6","7","2","","","5.058","0 Laps","10","1505.879","8","128.679","151.158","129.166","54.029999999999994","0","Ligier JS53 Evo 2 Honda Oreca 2.0 K20z"
"Libor ?ICHTA?","5","2","507","5","16","9","","","8.485","4:08.568","9","1563.183","8","132.106","147.236","111.988","48.626999999999995","1","Lamborghini Gallardo SuperTrofeo 5.2 5200"
"JOSEF MAYER","6","3","597","5","3","3","","","9.366","4:46.278","9","1600.893","8","132.987","146.261","109.35","48.626999999999995","2","Porsche GT3 997 Cup 3600"
"Ji?? PROCH?ZKA","7","1","421","4","5","1","","","9.590","0","9","1540.388","6","133.211","146.015","113.645","48.626999999999995","2","BMW M3 GTR E36 3201"
"Martin HUDEC","8","4","565","5","11","7","","","10.127","4:11.651","10","1566.266","4","133.748","145.429","124.186","54.029999999999994","0","Lamborghini Gallardo SuperTrofeo 5.2 5200"
"Radek HORT","9","5","527","5","10","6","","","10.166","1:50.623","9","1425.238","4","133.787","145.386","122.827","48.626999999999995","0","Porsche GT3 Cup 3,8"
"Rudolf MACH?NEK","10","2","777","7","19","","","","10.270","3 Laps","6","1166.938","5","133.891","145.273","100.009","32.418","1","Mercedes AMG GT3 6208"
"Otto SVOBODA","11","2","425","4","20","","","","11.083","22.342","8","1562.73","7","134.704","144.397","99.573","43.224","1","BMW 3,2"
"Stanislav ?EDIVEC","12","6","567","5","12","8","","","11.226","2 Laps","6","1218.761","5","134.847","144.243","95.757","32.418","2","Corvette ZR1 6200 ccm"
"Libor MILOTA","13","7","599","5","4","4","","","11.966","3:15.071","9","1509.686","5","135.587","143.456","115.956","48.626999999999995","1","Porsche GT3 997 Cup 3600"
"Petr KOCHTA","14","3","404","4","15","4","","","15.806","3 Laps","6","1496.871","4","139.427","139.505","77.966","32.418","2","BMW M3 3200"
"Tom? POSP?IL","15","4","422","4","13","3","","","15.989","1:39.055","9","1639.443","7","139.61","139.322","106.778","48.626999999999995","1","BMW Z4 GTR 3201"
"Roman KOLA??K","16","8","515","5","8","5","","","18.565","1:11.428","8","1386.043","7","142.186","136.798","112.267","43.224","0","Porsche GT3 Cup 3900"
"Boleslav WASZEK","17","9","560","5","2","2","","","18.692","3:28.076","5","1522.691","3","142.313","136.676","63.87","27.014999999999997","1","Corvette ZR1"
"Zibi MISIEK","18","10","501","5","18","10","","","19.857","5:29.972","9","1644.587","5","143.478","135.566","106.444","48.626999999999995","0","Porsche 911 RSR 3,8L"
"Ond?ej KO?KA","19","3","666","6","14","3","","","20.659","58.457","9","1565.328","8","144.28","134.813","111.834","48.626999999999995","0","Caterham 1998 ccm"
"David STARY","20","5","405","4","9","2","","","40.633","3 Laps","6","1304.915","5","164.254","118.419","89.435","32.418","2","BMW e36 3200"
"Ji?? SKULA","21","11","568","5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette ZR1 6200 ccm"
"Andreas HASLER","22","4","699","6","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR4 Suzuki Hayabusa"
