"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744817","RACE 2 - BTC","Race","2017-09-21 14:00:00 UTC","2017-09-21 14:23:39 UTC","PROVISIONAL","10","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Miroslav KONOPKA","1","1","566","5","1","1","","","","0","10","1247.256","8","123.379","157.651","155.949","54.029999999999994","0","Lamborghini ST 5200"
"Patrick SEMLBAUER","2","1","625","6","2","1","","","31.071","0","10","1278.327","4","126.289","154.018","152.158","54.029999999999994","0","Norma Honda k20 Oreca 2000"
"Petr VENC?LEK","3","1","711","7","5","1","","","44.069","0","10","1291.325","2","128.041","151.911","150.627","54.029999999999994","0","BMW Z4 GT3 4389"
"Ji?? PROCH?ZKA","4","1","421","4","3","1","","","1:14.121","0","10","1321.377","2","130.72","148.797","147.201","54.029999999999994","0","BMW M3 GTR E36 3201"
"Libor ?ICHTA?","5","2","507","5","12","6","","","1:21.559","1:21.559","10","1328.815","5","130.203","149.388","146.377","54.029999999999994","0","Lamborghini Gallardo SuperTrofeo 5.2 5200"
"Rudolf MACH?NEK","6","2","777","7","7","2","","","1:23.523","39.454","10","1330.779","10","131.727","147.66","146.161","54.029999999999994","0","Mercedes AMG GT3 6208"
"Martin HUDEC","7","3","565","5","6","3","","","1:24.935","1:24.935","10","1332.191","8","131.703","147.687","146.006","54.029999999999994","0","Lamborghini Gallardo SuperTrofeo 5.2 5200"
"Libor MILOTA","8","4","599","5","11","5","","","1:25.723","1:25.723","10","1332.979","9","131.395","148.033","145.92","54.029999999999994","0","Porsche GT3 997 Cup 3600"
"JOSEF MAYER","9","5","597","5","13","7","","","1:29.621","1:29.621","10","1336.877","4","131.907","147.458","145.494","54.029999999999994","0","Porsche GT3 997 Cup 3600"
"Radek HORT","10","6","527","5","10","4","","","1:47.041","1:47.041","10","1354.297","2","133.805","145.367","143.623","54.029999999999994","0","Porsche GT3 Cup 3,8"
"Otto SVOBODA","11","2","425","4","9","2","","","1:47.739","33.618","10","1354.995","6","133.538","145.657","143.549","54.029999999999994","0","BMW 3,2"
"Boleslav WASZEK","12","7","560","5","15","8","","","1:52.355","1:52.355","10","1359.611","2","133.735","145.443","143.062","54.029999999999994","0","Corvette ZR1"
"Andreas HASLER","13","2","699","6","8","2","","","1:52.976","1:21.905","10","1360.232","3","133.551","145.643","142.996","54.029999999999994","0","Radical SR4 Suzuki Hayabusa"
"Zibi MISIEK","14","8","501","5","16","9","","","2:16.238","2:16.238","10","1383.494","4","136.671","142.318","140.592","54.029999999999994","0","Porsche 911 RSR 3,8L"
"Roman KOLA??K","15","9","515","5","17","10","","","1 Kolo","17.899","9","1265.155","9","138.449","140.491","138.368","48.626999999999995","0","Porsche GT3 Cup 3900"
"Petr KOCHTA","16","3","404","4","18","3","","","1 Kolo","1 Lap","9","1269.342","2","139.054","139.879","137.912","48.626999999999995","0","BMW M3 3200"
"Ond?ej KO?KA","17","3","666","6","19","4","","","1 Kolo","14.93","9","1293.257","8","141.422","137.537","135.361","48.626999999999995","0","Caterham 1998 ccm"
"David STARY","18","4","405","4","20","4","","","2 Kol","2 Laps","8","1258.965","4","147.919","131.496","123.599","43.224","0","BMW e36 3200"
"Libor NECKA?","19","4","627","6","14","3","","","7 Kol","7 Laps","3","499.243","2","134.141","145.003","116.882","16.209","1","Ligier JS53 Evo 2 Honda Oreca 2.0 K20z"
"Ji?? SKULA","20","10","568","5","4","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette ZR1 6200 ccm"
