"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744808","RACE 1 - STC - V2","Race","2017-09-21 09:30:00 UTC","2017-09-21 09:51:23 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Peter ZACEK","1","1","321","3","1","1","","","","0","8","1131.329","3","140.291","138.646","137.543","43.224","0","BMW M3-CSR 3.0 E36 3.000"
"Mari?n POL?NYI","2","2","350","3","2","2","","","3.674","3.674","8","1135.003","4","140.309","138.628","137.098","43.224","0","BMW 130i GTR 2998"
"Vladim?r OSTA?EVSKI","3","1","256","21","3","1","","","40.183","0","8","1171.512","2","144.336","134.761","132.825","43.224","0","Renault Clio 2000"
"PETER HRIVNAK","4","3","330","3","8","4","","","49.599","49.599","8","1180.928","4","146.585","132.693","131.766","43.224","0","BMW 3.0"
"Arpad VISZOKAY","5","4","325","3","6","3","","","50.134","50.134","8","1181.463","5","146.487","132.782","131.707","43.224","0","BMW 325 2500"
"Martin RYBA","6","1","292","22","5","1","","","50.352","0","8","1181.681","4","145.107","134.045","131.682","43.224","0","Renault Clio III 2,0"
"Igor V?GH","7","1","121","1","4","1","","","1:00.747","0","8","1192.076","7","146.42","132.843","130.534","43.224","0","HONDA CRX 1.6"
"Zden?k S?KORA","8","2","124","1","7","2","","","1:29.644","28.897","8","1220.973","5","148.987","130.554","127.445","43.224","0","Honda CRX 1600"
"Ivan LEXA","9","3","183","1","9","3","","","1:32.660","31.913","8","1223.989","2","150.526","129.219","127.131","43.224","0","Lotus Elise 1,6"
"Veronika HORTOVA","10","2","275","22","18","5","","","1:44.717","54.365","8","1236.046","6","151.418","128.458","125.89","43.224","0","Clio 2000"
"Veronika VANYOVA","11","4","100","1","12","4","","","1:50.679","49.932","8","1242.008","6","151.663","128.25","125.286","43.224","0","Lotus Elise 1,6"
"Robert GUGG","12","2","288","21","14","2","","","1:51.237","1:11.054","8","1242.566","6","151.776","128.155","125.23","43.224","0","Lotus Elise 2.0"
"Kevin PONGR?CZ","13","3","298","22","13","3","","","2:06.072","1:15.72","8","1257.401","5","155.015","125.477","123.752","43.224","0","Renault Clio RS 1998"
"M?ty?s KOCZ?","14","5","320","3","16","6","","","1 Kolo","1.316","7","1132.645","3","158.605","122.637","120.21","37.821","0","BMW E36 Compact 2.8 2.8"
"Lud?k DOLEJ?","15","5","104","1","17","5","","","1 Kolo","1 Lap","7","1133.003","5","159.77","121.743","120.172","37.821","0","Ford Fiesta S1 1600 1600"
"Miroslav SCIBRAVY","16","4","200","22","11","2","","","4 Kol","4 Laps","4","634.458","2","151.182","128.658","122.629","21.612","1","Honda civic 2,0l"
"Mario KRANABETTER","17","6","379","3","10","5","","","6 Kol","6 Laps","2","307.964","2","151.526","128.366","126.319","10.806","0","MAZDA MX-5 Kompressor 1,6l"
"Ervin CS?FALVAY","18","5","299","22","15","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault Clio 3RS 1998"
"Karel ?INDEL??","19","6","102","1","19","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Fiesta S1 1600 1600 ccm"
"Tom? HOR?K","20","6","287","22","20","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic 1998"
