"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744807","Q1 STC","Qualifying","2017-09-21 08:30:00 UTC","2017-09-21 08:52:07 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Peter ZACEK","1","1","321","3","19","6","","","","0","4","946.568","1","140.819","138.126","82.195","21.612","1","BMW M3-CSR 3.0 E36 3.000"
"Mari?n POL?NYI","2","2","350","3","2","1","","","2.499","1:37.431","4","1043.999","4","143.318","135.718","74.524","21.612","1","BMW 130i GTR 2998"
"Vladim?r OSTA?EVSKI","3","1","256","21","6","1","","","3.757","0","4","829.495","3","144.576","134.537","93.796","21.612","1","Renault Clio 2000"
"Igor V?GH","4","1","121","1","4","1","","","4.074","0","5","940.834","5","144.893","134.243","103.37","27.014999999999997","0","HONDA CRX 1.6"
"Martin RYBA","5","1","292","22","5","3","","","4.322","0","5","946.931","3","145.141","134.013","102.704","27.014999999999997","0","Renault Clio III 2,0"
"Arpad VISZOKAY","6","3","325","3","17","5","","","6.387","47.68","5","994.248","5","147.206","132.133","97.817","27.014999999999997","0","BMW 325 2500"
"Zden?k S?KORA","7","2","124","1","18","6","","","7.357","58.011","5","998.845","5","148.176","131.268","97.366","27.014999999999997","0","Honda CRX 1600"
"PETER HRIVNAK","8","4","330","3","9","2","","","8.715","20.222","5","966.79","5","149.534","130.076","100.595","27.014999999999997","0","BMW 3.0"
"Ivan LEXA","9","3","183","1","8","3","","","9.419","1 Lap","4","831.624","3","150.238","129.467","93.556","21.612","1","Lotus Elise 1,6"
"Mario KRANABETTER","10","5","379","3","10","3","","","9.895","1:00.767","5","1007.335","5","150.714","129.058","96.546","27.014999999999997","0","MAZDA MX-5 Kompressor 1,6l"
"Miroslav SCIBRAVY","11","2","200","22","13","4","","","11.493","1 Lap","4","878.789","3","152.312","127.704","88.535","21.612","1","Honda civic 2,0l"
"Veronika VANYOVA","12","4","100","1","7","2","","","13.993","2 Laps","3","689.085","2","154.812","125.641","84.681","16.209","1","Lotus Elise 1,6"
"Kevin PONGR?CZ","13","3","298","22","1","1","","","14.491","24.88","5","971.811","2","155.31","125.239","100.075","27.014999999999997","0","Renault Clio RS 1998"
"Robert GUGG","14","2","288","21","11","2","","","14.528","3:32.146","5","1041.641","5","155.347","125.209","93.366","27.014999999999997","0","Lotus Elise 2.0"
"Ervin CS?FALVAY","15","4","299","22","3","2","","","16.737","4 Laps","1","358.386","1","157.556","123.453","54.273","5.403","0","Renault Clio 3RS 1998"
"M?ty?s KOCZ?","16","6","320","3","15","4","","","17.590","26.745","4","973.313","3","158.409","122.788","79.936","21.612","1","BMW E36 Compact 2.8 2.8"
"Lud?k DOLEJ?","17","5","104","1","14","5","","","18.803","1:20.922","5","1021.756","4","159.622","121.855","95.183","27.014999999999997","0","Ford Fiesta S1 1600 1600"
"Veronika HORTOVA","18","5","275","22","16","5","","","20.181","1:53.494","5","1060.425","4","161.0","120.812","91.712","27.014999999999997","0","Clio 2000"
"Karel ?INDEL??","19","6","102","1","12","4","","","25.532","2:01.173","5","1062.007","2","166.351","116.926","91.576","27.014999999999997","0","Ford Fiesta S1 1600 1600 ccm"
"Rafal DUSZA","20","6","201","22","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault Clio RS F1 2,0L"
"Mari?n RAJNOHA","21","7","213","22","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic 1998"
"Tom? HOR?K","22","8","287","22","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic 1998"
