"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744813","Q2 STC","Qualifying","2017-09-21 12:00:00 UTC","2017-09-21 12:22:42 UTC","PROVISIONAL","6","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Mari?n POL?NYI","1","1","350","3","11","3","","","","0","4","812.016","3","138.335","140.606","95.815","21.612","1","BMW 130i GTR 2998"
"Peter ZACEK","2","2","321","3","16","5","","","3.255","2:59.516","5","991.532","1","141.59","137.374","98.085","27.014999999999997","1","BMW M3-CSR 3.0 E36 3.000"
"Martin RYBA","3","1","292","22","12","4","","","8.373","0","6","1242.872","5","146.708","132.582","93.899","32.418","1","Renault Clio III 2,0"
"Igor V?GH","4","1","121","1","10","5","","","8.382","0","6","1174.235","5","146.717","132.574","99.388","32.418","1","HONDA CRX 1.6"
"Arpad VISZOKAY","5","3","325","3","1","1","","","9.492","5:17.402","6","1129.418","2","147.827","131.578","103.332","32.418","1","BMW 325 2500"
"Zden?k S?KORA","6","2","124","1","15","6","","","9.662","1:02.987","6","1237.222","5","147.997","131.427","94.328","32.418","1","Honda CRX 1600"
"Vladim?r OSTA?EVSKI","7","2","256","22","4","1","","","10.175","5 Laps","1","349.424","1","148.51","130.973","55.665","5.403","0","Renault Clio 2000"
"PETER HRIVNAK","8","4","330","3","6","2","","","11.782","21.636","4","833.652","1","150.117","129.571","93.328","21.612","1","BMW 3.0"
"Veronika VANYOVA","9","3","100","1","3","2","","","13.161","2 Laps","4","838.429","3","151.496","128.392","92.796","21.612","1","Lotus Elise 1,6"
"Ivan LEXA","10","4","183","1","2","1","","","13.374","1 Lap","5","1011.631","3","151.709","128.211","96.136","27.014999999999997","1","Lotus Elise 1,6"
"Mario KRANABETTER","11","5","379","3","13","4","","","16.070","3:58.668","5","1050.684","3","154.405","125.973","92.563","27.014999999999997","1","MAZDA MX-5 Kompressor 1,6l"
"Kevin PONGR?CZ","12","3","298","22","5","2","","","17.380","0 Laps","6","1164.224","5","155.715","124.913","100.243","32.418","1","Renault Clio RS 1998"
"Veronika HORTOVA","13","4","275","22","9","3","","","20.026","0 Laps","6","1221.088","4","158.361","122.826","95.574","32.418","1","Clio 2000"
"Lud?k DOLEJ?","14","5","104","1","7","3","","","23.220","33.15","6","1207.385","1","161.555","120.397","96.659","32.418","1","Ford Fiesta S1 1600 1600"
"Miroslav SCIBRAVY","15","5","200","22","14","5","","","28.544","3 Laps","3","817.676","2","166.879","116.556","71.364","16.209","1","Honda civic 2,0l"
"Karel ?INDEL??","16","6","102","1","8","4","","","28.691","1:01.483","6","1235.718","3","167.026","116.454","94.443","32.418","1","Ford Fiesta S1 1600 1600 ccm"
"M?ty?s KOCZ?","17","6","320","3","0","","","","","4 Laps","0","211.148","0","0.0","0.0","0.0","0.0","0","BMW E36 Compact 2.8 2.8"
