"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744820","RACE 2 - CUP","Race","2017-09-21 13:30:00 UTC","2017-09-21 13:52:41 UTC","PROVISIONAL","7","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Peter NEMSILA","1","1","985","9","2","2","","","","0","7","1111.64","2","157.338","123.624","122.482","37.821","0","MX-5 CUP 1,6"
"Luk? KON?K","2","2","996","9","1","1","","","0.188","0.188","7","1111.828","2","157.754","123.298","122.461","37.821","0","MX-5 CUP 1.6"
"Rastislav SZALAY","3","3","979","9","4","4","","","10.553","10.553","7","1122.193","2","158.761","122.516","121.33","37.821","0","MX-5 CUP 1,6"
"J?n ?GRAV??K","4","4","978","9","3","3","","","14.858","14.858","7","1126.498","2","159.602","121.871","120.866","37.821","0","MX-5 CUP 1,6"
"Zden?k O???DAL","5","5","999","9","7","7","","","18.705","18.705","7","1130.345","5","159.479","121.965","120.455","37.821","0","MX-5 CUP 1,6"
"Drahom?r OSVALD","6","6","933","9","6","6","","","29.676","29.676","7","1141.316","7","160.358","121.296","119.297","37.821","0","MX-5 CUP 1,6"
"Michaela DORCIKOVA","7","7","969","9","8","8","","","30.611","30.611","7","1142.251","2","161.477","120.456","119.199","37.821","0","MX-5 CUP 1,6"
"Barbora JAKUBI?KOV?","8","8","963","9","9","9","","","56.414","56.414","7","1168.054","5","165.191","117.747","116.566","37.821","0","MX-5 CUP 1,6"
"Samuel MOSK?L","9","9","925","9","5","5","","","5 Kol","5 Laps","2","345.445","1","162.615","119.613","112.613","10.806","1","MX-5 CUP 1.6"
"Roman ROSINA","10","10","911","9","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5 CUP 1,6"
